sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1548775	1	1524025	1	000120919118050488	"2018-09-11 16:33:38"	doc4.xml	4	2018-09-11	1	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-11	S	0	1982178	18.5	36670293	D	0	M	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118048201	"2018-08-23 16:55:15"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-22	S	0	10000	17.3668	173669	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118046433	"2018-08-13 16:31:18"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-09	S	0	20000	16.2498	324995	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118044045	"2018-07-26 16:41:13"	doc4.xml	4	2018-07-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-24	S	0	20000	15.2556	305111	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118042868	"2018-07-17 16:42:47"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-16	S	0	10000	15.0632	150632	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118042567	"2018-07-13 17:24:29"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-11	S	0	20000	14.6172	292343	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118040042	"2018-06-29 16:40:46"	doc4.xml	4	2018-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-27	S	0	20000	15.1096	302192	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118039413	"2018-06-25 16:50:28"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-22	S	0	10000	14.6765	146766	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118037747	"2018-06-14 16:40:56"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-12	S	0	20000	14.8673	297347	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118034750	"2018-06-01 16:57:37"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-30	S	0	20000	12.9124	258249	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118030552	"2018-05-16 16:49:51"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-14	S	0	20000	11.1737	223474	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118029261	"2018-05-10 16:32:40"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-09	S	0	10000	11.0714	110714	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118026873	"2018-04-30 16:54:10"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-26	S	0	20000	11.3834	227667	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118025372	"2018-04-18 16:31:55"	doc4.xml	4	2018-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-17	S	0	10000	11.9412	119412	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	1	000120919118024748	"2018-04-12 16:35:33"	doc4.xml	4	2018-04-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-10	S	0	20000	12.015	240300	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919118021920	"2018-03-28 16:33:27"	doc4.xml	4	2018-03-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-26	S	0	20000	11.301	226020	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919118017389	"2018-03-06 17:37:38"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-05	S	0	10000	13.6256	136256	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919118016487	"2018-03-05 16:38:07"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-01	S	0	20000	13.0653	261305	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919118012920	"2018-02-23 16:04:51"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-21	S	0	20000	13.5609	271217	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919118010844	"2018-02-16 16:21:38"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-15	S	0	10000	13.7125	137125	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919118008457	"2018-02-08 16:47:28"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-06	S	0	20000	14.2948	285895	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
