sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1249134	5	1076930	4	000124913407000001	"2007-03-20 08:23:58"	primary_doc.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	M	0	95500	9.32764	890790	D	0	D		0	-100	700	0	1	3	6	11	10	5	-12	-1	-1	0	10	-6	1	-23	4	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Group Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	3	1076930	4	000124913406000001	"2006-02-01 11:22:31"	primary_doc.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	2400	13	31200	D	7021			0	-25	1187	0	-3	-3	-5	0	-25	-38	-36														"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Group Corporation"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	3	1076930	4	000125076006000002	"2006-01-31 14:49:09"	primary_doc.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	1600	13	20800	D	9421			0	-15	1129	0	2	2	-2	3	-24	-37	-35														"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Group Corporation"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	1	1076930	1	000124913405000001	"2005-01-07 15:41:42"	primary_doc.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	1318	11.4	15025	D	11021	D		0	-11	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	2	1076930	1	000129701204000002	"2004-09-02 17:09:56"	primary_doc.xml	4/A	2004-07-07	0	1	0	000000000000000000	0	"Common Stock"	2004-07-07	M	0	500	8.93	4465	A	12339	D		0	4	0																	C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	2	1076930	1	000129701204000002	"2004-09-02 17:09:56"	primary_doc.xml	4/A	2004-07-07	0	1	0	000000000000000000	1	"Common Stock"	2004-07-07	S	0	500	17	8500	D	12339	D		0	-4	0																	C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	1	1076930	1	000128509304000005	"2004-07-08 17:21:34"	primary_doc.xml	4	2004-07-06	0	1	0	000000000000000000	0	"Common Stock"	2004-07-07	M	0	500	8.93	4465	A	10980	D		0	5	0																	C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	1	1076930	1	000128509304000005	"2004-07-08 17:21:34"	primary_doc.xml	4	2004-07-06	0	1	0	000000000000000000	1	"Common Stock"	2004-07-07	S	0	500	17	8500	D	10980	D		0	-4	0																	C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	1	1076930	1	000128509304000004	"2004-07-08 16:56:15"	primary_doc.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	S	0	987	16.8418	16623	A	10980	D		0	-8	0																	C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1249134	1	1076930	1	000128509304000003	"2004-07-08 16:35:49"	primary_doc.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Common Stock"	2004-06-30	M	0	4000	8.93	35720	A	11967	D		0	50	0																	C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Swain Thomas R"	"C/o Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
