sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1216068	13	1830214	1	000112760224015293	"2024-05-14 17:13:45"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	1727056	0.93	1606162	D	6061581	D	"By Novalis LifeSciences Investments I, L"	0	-22	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dekkers Marijn E"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873507	2	1830214	1	000112760224014299	"2024-05-06 16:55:26"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-02	S	0	47806	0.845	40396	D	925400	D		0	-5	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dmytruk Mark E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1977441	1	1830214	1	000112760224014296	"2024-05-06 16:53:23"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-02	S	0	131928	0.845	111479	D	162527	D		0	-45	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Coen Steven P."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873507	2	1830214	1	000112760224012486	"2024-04-04 16:40:57"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-02	S	0	51169	1.05	53727	D	865079	D		0	-6	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dmytruk Mark E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873507	2	1830214	1	000112760224008860	"2024-03-06 17:08:42"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-04	S	0	38826	1.256	48765	D	808125	D		0	-5	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dmytruk Mark E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873507	2	1830214	1	000112760224003588	"2024-02-06 17:06:34"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-02	S	0	39569	1.208	47799	D	761737	D		0	-5	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dmytruk Mark E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760224000978	"2024-01-05 17:11:58"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	200000	1.5495	309900	D	3894680	D		1	-5	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873507	2	1830214	1	000112760224000975	"2024-01-05 17:09:20"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-03	S	0	45794	1.54	70523	D	716098	D		0	-6	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dmytruk Mark E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882756	2	1830214	1	000112760223030397	"2023-12-22 16:59:00"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	75300	1.766	132980	D	24749098	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Canton Barry"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223030394	"2023-12-22 16:57:12"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	200000	1.7655	353100	D	4094680	D		1	-5	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873523	3	1830214	1	000112760223030391	"2023-12-22 16:55:28"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	75300	1.766	132980	D	24749098	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Shetty Reshma P."	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882756	2	1830214	1	000112760223029727	"2023-12-15 17:07:18"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	75300	1.48503	111822	D	24824398	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Canton Barry"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223029724	"2023-12-15 17:05:40"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	200000	1.48439	296878	D	4294680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873523	3	1830214	1	000112760223029722	"2023-12-15 17:02:14"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	75300	1.48503	111822	D	24824398	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Shetty Reshma P."	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882756	2	1830214	1	000112760223029168	"2023-12-08 17:17:30"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	75300	1.319	99321	D	24899698	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Canton Barry"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223029166	"2023-12-08 17:15:48"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	200000	1.318	263600	D	4494680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873523	3	1830214	1	000112760223029164	"2023-12-08 17:14:07"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	75300	1.319	99321	D	24899698	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Shetty Reshma P."	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873507	2	1830214	1	000112760223029012	"2023-12-06 17:09:35"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-04	S	0	42402	1.387	58812	D	676844	D		0	-6	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dmytruk Mark E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873523	3	1830214	1	000112760223028621	"2023-12-01 17:02:34"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	75300	1.4015	105533	D	24974998	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Shetty Reshma P."	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223028616	"2023-12-01 16:59:17"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	200000	1.4025	280500	D	4694680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882756	2	1830214	1	000112760223028612	"2023-12-01 16:54:58"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	75300	1.4015	105533	D	24974998	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Canton Barry"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882756	2	1830214	1	000112760223028309	"2023-11-27 17:00:28"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	75300	1.4085	106060	D	25050298	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Canton Barry"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223028307	"2023-11-27 16:58:51"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	200000	1.4085	281700	D	4894680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873523	3	1830214	1	000112760223028305	"2023-11-27 16:57:09"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	75300	1.4085	106060	D	25050298	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Shetty Reshma P."	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882756	2	1830214	1	000112760223027860	"2023-11-17 16:59:36"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	75300	1.4985	112837	D	25125598	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Canton Barry"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223027852	"2023-11-17 16:56:04"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	200000	1.497	299400	D	5094680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873523	3	1830214	1	000112760223027846	"2023-11-17 16:53:47"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	75300	1.4985	112837	D	25125598	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Shetty Reshma P."	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873523	3	1830214	1	000112760223027141	"2023-11-13 08:02:35"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	S	0	75300	1.3965	105156	D	25200898	M	"By Spouse"	1	0	0	0																					"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Shetty Reshma P."	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223027140	"2023-11-13 08:01:37"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	S	0	200000	1.3965	279300	D	5294680	D		1	-4	0	0																					"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882756	2	1830214	1	000112760223027139	"2023-11-13 08:00:44"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	S	0	75300	1.3965	105156	D	25200898	M	"By Spouse"	1	0	0	0																					"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Canton Barry"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263805	22	1830214	1	000112760223026865	"2023-11-06 17:23:32"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	4500	1.39	6255	D	1234378	D		0	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Henry Christian O"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873507	2	1830214	1	000112760223026863	"2023-11-06 17:21:46"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-02	S	0	37229	1.502	55918	D	634206	D		0	-6	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dmytruk Mark E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873523	3	1830214	1	000112760223026782	"2023-11-03 17:09:00"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	75300	1.4295	107641	D	25276198	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Shetty Reshma P."	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882756	2	1830214	1	000112760223026779	"2023-11-03 17:04:49"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	75300	1.4295	107641	D	25276198	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Canton Barry"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223026777	"2023-11-03 17:01:07"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	200000	1.429	285800	D	5494680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873523	3	1830214	1	000112760223026333	"2023-10-27 16:56:38"	form4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-25	S	0	75300	1.468	110540	D	25351498	M	"By Spouse"	1	0	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Shetty Reshma P."	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223026331	"2023-10-27 16:53:51"	form4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-25	S	0	200000	1.4675	293500	D	5694680	D		1	-3	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
