sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1629885	5	1679788	1	000167978823000086	"2023-06-05 16:24:11"	wk-form4_1685996634.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	5199	0	0	A	25810	D		0	25	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Kramer Kelly A."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629885	5	1679788	1	000167978823000034	"2023-02-22 16:18:55"	wf-form4_167710069972544.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-20	M	0	9670	0	0	A	20611	D		0	88	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Kramer Kelly A."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629885	5	1679788	1	000167978822000059	"2022-05-24 20:02:19"	wf-form4_165343692131147.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	M	0	1270	0	0	A	10941	D		0	13	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Kramer Kelly A."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629885	5	1679788	1	000167978822000017	"2022-02-23 19:13:40"	wf-form4_164566160527731.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-20	M	0	9671	0	0	A	9671	D		0	32767	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Kramer Kelly A."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	123	1629885	1	858877	3	000120919120060982	"2020-12-01 20:02:53"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	45000	42.8137	1926617	D	297078	D		0	-13	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Kramer Kelly A."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1629885	1	858877	3	000120919120048554	"2020-08-27 17:35:16"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	45000	42.0089	1890401	D	228732	D		0	-16	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Kramer Kelly A."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1629885	1	858877	3	000156761919022382	"2019-11-27 18:17:02"	doc1.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	70000	45.1869	3163083	D	352587	D		0	-17	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Kramer Kelly A."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1629885	1	858877	3	000156761919017727	"2019-08-30 16:31:49"	doc1.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	70000	46.7215	3270505	D	277548	D		0	-20	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Kramer Kelly A."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1629885	1	858877	3	000156761919012550	"2019-05-31 17:24:29"	doc1.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	70000	53.5562	3748934	D	349122	D		0	-17	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Kramer Kelly A."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1629885	1	858877	3	000156761919005845	"2019-03-01 17:15:02"	doc1.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	70000	51.6995	3618965	D	420696	D		0	-14	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Kramer Kelly A."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1629885	1	858877	3	000156761918007177	"2018-11-30 17:11:32"	doc1.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	70000	47.44	3320800	D	492301	D		0	-12	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Kramer Kelly A."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1629885	1	858877	3	000156761918002570	"2018-09-13 19:47:50"	doc1.xml	4	2018-09-11	0	0	0	000000000000000000	2	"Common Stock"	2018-09-13	S	0	70000	47.201	3304070	D	526724	D		0	-12	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Kramer Kelly A."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
17	79	1629885	2	882095	1	000112760217026366	"2017-08-23 20:04:19"	form4a.xml	4/A	2017-08-19	0	1	0	000000000000000000	0	"Common Stock"	2017-08-19	M	0	1339	0	0	A	1339	D		0	32767	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Kramer Kelly A."	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1629885	2	882095	1	000112760217026246	"2017-08-22 19:40:49"	form4.xml	4	2017-08-19	0	1	0	000000000000000000	0	"Common Stock"	2017-08-19	M	0	1339	0	0	A	1339	D		0	32767	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Kramer Kelly A."	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
