sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1683382	7	1368458	1	000095017023070068	"2023-12-13 16:29:47"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	f	4000	11.29	45160	A	170826	D		0	2	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Paulonis Denise"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760221022685	"2021-08-02 10:40:39"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	10000	18.92	189200	A	471136	D		0	2	0	0																					"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760221004418	"2021-02-08 17:06:40"	form4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	P	0	10000	14.525	145250	A	461136	D		0	2	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220029596	"2020-11-19 17:19:55"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	8000	10.8873	87099	A	181076	I	"By Wife,By Trust"	1	5	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760220029193	"2020-11-17 13:03:50"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	11350	10.9379	124145	A	457571	D		0	3	0	0																C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760220023796	"2020-08-18 16:10:19"	form4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	10000	12.186	121860	A	456741	D		0	2	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220022877	"2020-08-05 16:20:10"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	6500	11.8988	77343	A	166770	I	"By Trust,By Wife"	1	4	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290220	4	1368458	1	000112760220022677	"2020-08-04 16:04:11"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	1500	11.5672	17351	A	1500	D		0	32767	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Baer Timothy R"	"3001 Colorado Blvd"		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760220022540	"2020-08-03 16:05:28"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	10000	11.6659	116659	A	446741	D		0	2	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1700780	2	1368458	1	000112760220019155	"2020-06-08 18:07:30"	form4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	500	15.815	7908	A	9811	D		0	5	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Heasley Linda"	"3001 Colorado Blvd."		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
