sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1464333	6	1754226	1	000143774923034871	"2023-12-19 14:37:40"	rdgdoc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	640	56.06	35878	D	2485	D		0	-20	0	0																					"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Rooney Stephen"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464333	4	920427	2	000156218022001132	"2022-02-04 15:46:42"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	2800	9.63	26964	A	11257	D		0	33	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Rooney Stephen"	"C/O Unity Bank, 64 Old Highway 22"		Clinton	NJ	08809		0	1	0	0	"Chief Credit Officer, 1st SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464333	4	920427	2	000156218022001132	"2022-02-04 15:46:42"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	f	2800	29.144	81603	D	11257	D		0	-20	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Rooney Stephen"	"C/O Unity Bank, 64 Old Highway 22"		Clinton	NJ	08809		0	1	0	0	"Chief Credit Officer, 1st SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464333	2	920427	2	000156218019002919	"2019-05-17 09:11:54"	primarydocument.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	f	200	9.63	1926	A	9417	D		0	2	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Rooney Stephen"	"C/o Unity Bank, 64 Old Highway 22"		Clinton	NJ	08809		0	1	0	0	"Chief Lending Officer, 1st SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464333	2	920427	2	000156218019002919	"2019-05-17 09:11:54"	primarydocument.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	f	200	21.5025	4301	D	9417	D		0	-2	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Rooney Stephen"	"C/o Unity Bank, 64 Old Highway 22"		Clinton	NJ	08809		0	1	0	0	"Chief Lending Officer, 1st SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464333	2	920427	2	000156218019002786	"2019-05-14 09:45:51"	primarydocument.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	f	2500	9.63	24075	A	9417	D		0	36	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Rooney Stephen"	"C/o Unity Bank, 64 Old Highway 22"		Clinton	NJ	08809		0	1	0	0	"Chief Lending Officer, 1st SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464333	2	920427	2	000156218019002786	"2019-05-14 09:45:51"	primarydocument.xml	4	2019-05-10	0	1	0	000000000000000000	1	"Common Stock"	2019-05-10	S	f	2500	21.0036	52509	D	9417	D		0	-21	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Rooney Stephen"	"C/o Unity Bank, 64 Old Highway 22"		Clinton	NJ	08809		0	1	0	0	"Chief Lending Officer, 1st SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	63	1464333	1	103595	1	000146433316000004	"2016-07-29 10:00:26"	primary_doc.xml	4	2016-07-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-07-27	S	0	2000	30.98	61960	D	7900	D		0	-20	968	0	2	2	-1	3	-1	-1		3	2	5	9	27	30	14	41	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000146433316000003	"2016-07-22 13:17:38"	primary_doc.xml	4	2016-07-21	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-07-21	S	0	3000	29.78	89340	D	9900	D		0	-23	1003	0	0	2	4	6	7	3		-4	1	4	6	24	29	-1	36	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000125029415000008	"2015-04-10 15:42:01"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-10	S	0	3000	33.21	99630	D	12900	D		0	-19	1366	0	1	1	2	-1	-2	-25	-24	3	6	12	18	20	43	32	8	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000146433315000002	"2015-04-08 17:09:02"	primary_doc.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-08	S	0	3000	32.44	97320	D	15900	D		0	-16	1180	1	1	1	5	-1	-2	-21	-23	3	3	7	16	21	45	31	5	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000146433315000001	"2015-03-25 15:24:59"	primary_doc.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-24	S	0	3600	30.3922	109412	D	18900	D		0	-16	645	0	-1	1	2	8	3	-19	-22	5	3	13	10	27	38	21	-1	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000146433312000002	"2012-12-28 08:55:10"	primary_doc.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Class A common stock"	2012-12-27	S	0	842	31.5	26523	D	12000	D		0	-7	791	0	0	3	5	0	5	6	0	-2	-7	-10	-3	-12	5	17	3	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000146433312000001	"2012-01-18 11:32:55"	primary_doc.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-01-17	S	0	716	29.5	21122	D	12842	D		0	-5	514	0	2	2	7	7	2	22	13	1	3	3	1	19	11	-8	17	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000146433311000004	"2011-12-12 17:16:06"	primary_doc.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2001-12-09	S	0	2576	30	77280	D	12716	D		0	-17	449	-2	-2	-2	-3	1	10	-4	23	-5	-2	1	2	39	21	-4	17	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000146433311000003	"2011-12-08 17:01:35"	primary_doc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-08	S	0	2374	30	71220	D	15292	D		0	-13	432	-6	6	6	1	2	8	-4	28	2	3	3	11	36	23	-2	15	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000146433311000002	"2011-10-31 10:35:14"	primary_doc.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-10-28	S	0	2050	29.5	60475	D	17666	D		0	-10	377	0	-3	-4	0	-2	9	-6	29	10	15	20	29	9	9	6	6	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464333	1	103595	1	000146433311000001	"2011-01-03 17:35:16"	primary_doc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-03	S	0	870	33.03	28736	D	7716	D		0	-10	553	0	-1	-1	-1	-4	-12	-16	-13	-1	-1	4	9	24	32	29	27	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Rooney Stephen"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
