sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1686328	4	1823593	1	000162828024002277	"2024-01-25 18:13:18"	wk-form4_1706224387.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	S	0	23062	0.382504	8821	D	108713	D		1	-18	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	4	1823593	1	000162828024002276	"2024-01-25 18:12:30"	wk-form4_1706224339.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	S	0	236508	0.383703	90749	D	3239320	D	"By LLC"	1	-7	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	4	1823593	1	000162828024002133	"2024-01-24 20:15:04"	wk-form4_1706145292.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	M	0	856250	0	0	A	3475828	D	"By LLC"	1	33	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	4	1823593	1	000162828024002129	"2024-01-24 19:44:32"	wk-form4_1706143458.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	M	0	52935	0	0	A	131775	D		1	67	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1937262	3	1823593	1	000162828024000868	"2024-01-08 17:23:31"	wk-form4_1704752601.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	M	0	156250	0	0	A	156250	D		0	32767	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu James Fu Bin"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967161	3	1823593	1	000162828024000864	"2024-01-08 17:11:45"	wk-form4_1704751894.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	M	0	117188	0	0	A	117188	D		0	32767	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tao Zhen"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	4	1823593	1	000162828023036573	"2023-11-03 09:09:29"	wk-form4_1699016958.xml	4	2023-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-02	S	0	13550	1.196	16206	D	78840	D		0	-15	0	0																					"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	4	1823593	1	000162828023036573	"2023-11-03 09:09:29"	wk-form4_1699016958.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	46274	0	0	A	78840	D		0	142	0	0																					"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	4	1823593	1	000162828023034613	"2023-10-18 18:10:58"	wk-form4_1697667048.xml	4	2023-10-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-10-17	S	0	22184	1.067	23670	D	46116	D		0	-32	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	4	1823593	1	000162828023034613	"2023-10-18 18:10:58"	wk-form4_1697667048.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	M	0	61817	0	0	A	46116	D		0	-394	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
