sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1686328	4	1823593	1	000162828024002277	"2024-01-25 18:13:18"	wk-form4_1706224387.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	S	0	23062	0.382504	8821	D	108713	D		1	-18	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	4	1823593	1	000162828024002276	"2024-01-25 18:12:30"	wk-form4_1706224339.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	S	0	236508	0.383703	90749	D	3239320	D	"By LLC"	1	-7	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	4	1823593	1	000162828023036573	"2023-11-03 09:09:29"	wk-form4_1699016958.xml	4	2023-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-02	S	0	13550	1.196	16206	D	78840	D		0	-15	0	0																					"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	4	1823593	1	000162828023034613	"2023-10-18 18:10:58"	wk-form4_1697667048.xml	4	2023-10-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-10-17	S	0	22184	1.067	23670	D	46116	D		0	-32	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852111	2	1823593	1	000120919122050514	"2022-09-19 16:23:27"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-16	S	0	1169	7.79	9107	D	43432	D		0	-3	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Suite 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852111	1	1823593	1	000089924322030481	"2022-09-06 19:01:33"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-02	S	0	6725	7.04786	47397	D	42101	D		1	-14	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924322023187	"2022-06-17 20:13:40"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-16	S	0	2044	6.43878	13161	D	17049	D		1	-11	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852111	1	1823593	1	000089924322023186	"2022-06-17 20:12:45"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-16	S	0	1104	6.4386	7108	D	33201	D		1	-3	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924322021079	"2022-06-03 18:26:12"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	1332	8.59807	11453	D	15343	D		1	-8	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	2	1823593	1	000089924322016481	"2022-05-03 20:57:25"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-02	S	0	2524	10.3052	26010	D	6483	D		1	-28	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
