sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1739205	7	1825079	2	000089706924001479	"2024-07-03 17:01:21"	form4.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	0	899	0	0	A	7229	D		0	14	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	7	1825079	2	000089706924001479	"2024-07-03 17:01:21"	form4.xml	4	2024-06-18	0	1	0	000000000000000000	1	"Common Stock"	2024-06-27	S	0	327	3.16	1033	D	7229	D		0	-4	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	6	1825079	2	000089706924001161	"2024-05-22 16:54:36"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	11859	0.1999	2371	D	233051	D		0	-5	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	6	1825079	2	000089706924001149	"2024-05-21 17:27:00"	form4.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	31446	0	0	A	244910	D		0	15	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	6	1825079	2	000089706924001103	"2024-05-17 17:10:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	29196	0	0	A	213464	D		0	16	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	6	1825079	2	000089706924001103	"2024-05-17 17:10:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	10735	0.2306	2475	D	213464	D		0	-5	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	5	1825079	2	000141588924011347	"2024-04-22 21:38:10"	form4-04232024_010456.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	31447	0	0	A	195003	D		0	19	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		0	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	5	1825079	2	000141588924011347	"2024-04-22 21:38:10"	form4-04232024_010456.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	13604	0.2738	3725	D	195003	D		0	-7	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		0	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	5	1825079	2	000141588924008637	"2024-03-19 18:19:28"	form4-03192024_100315.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	31446	0	0	A	177160	D		0	22	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		0	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	5	1825079	2	000141588924008637	"2024-03-19 18:19:28"	form4-03192024_100315.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	13590	0.4645	6313	D	177160	D		0	-7	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		0	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
