sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1256449	13	912093	6	000112760223027171	"2023-11-13 12:14:36"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	15418	0	0	A	273514	D		0	6	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Jabbar Masood"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256449	13	912093	6	000112760222025540	"2022-11-14 17:47:23"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	13544	0	0	A	258096	D		0	6	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Jabbar Masood"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256449	12	912093	6	000112760221029172	"2021-11-15 17:28:51"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	15775	0	0	A	244552	D		0	7	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Jabbar Masood"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256449	11	912093	6	000091209320000105	"2020-11-16 16:53:20"	wf-form4_160556358828772.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Restricted Stock Units"	2020-11-14	M	0	13058	0	0	A	228777	D		0	6	0																	RU		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Jabbar Masood"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256449	11	912093	6	000091209319000067	"2019-11-18 19:42:46"	wf-form4_157412415010461.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	17743	0	0	A	215719	D		0	9	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Jabbar Masood"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256449	11	912093	38673	000114036117045903	"2017-12-12 17:04:30"	doc1.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	6741	0	0	A	197976	D		0	4	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Jabbar Masood"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256449	9	912093	38673	000114036116089450	"2016-12-12 21:50:53"	doc1.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	6741	0	0	A	169087	D		0	4	16690	0	0	0	-1	-1	13			3	9	7	20	11	26	46	10	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Jabbar Masood"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256449	9	912093	38673	000114036116087323	"2016-11-18 20:33:42"	doc1.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	M	0	32733	0	0	A	162346	D		0	25	13723	1	-1	-1	1	5	35			0	4	11	9	2	27	29	5	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Jabbar Masood"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256449	9	912093	38673	000114036116087012	"2016-11-16 20:24:22"	doc1.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	6312	0	0	A	102513	D		0	7	13013	0	-1	-1	0	8	35			2	8	9	7	3	26	28	6	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Jabbar Masood"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256449	9	912093	6	000114036115044230	"2015-12-10 20:11:49"	doc1.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	6740	0	0	A	96201	D		0	8	9549	-3	0	0	2	-6	14	18	43	-4	-5	-1	0	10	-18	-23	-16	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Jabbar Masood"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
