sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1356493	5	932696	1	000095017024019410	"2024-02-23 16:24:48"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	1850	182.67	337939	D	4436	D		0	-29	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	5	932696	1	000095017024018922	"2024-02-22 17:15:56"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	2310	0	0	A	6286	D		0	58	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	4	932696	1	000120919123011664	"2023-02-22 16:29:37"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	2973	0	0	A	4650	D		0	177	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	4	932696	1	000120919122059029	"2022-11-30 16:10:49"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	850	102.975	87529	D	2469	D		0	-26	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	4	932696	1	000120919122053466	"2022-10-12 16:28:44"	doc4.xml	4	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	M	0	208	85.18	17717	A	3319	D		0	7	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	3	932696	1	000120919122027995	"2022-05-10 12:05:31"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	1450	99.1401	143753	D	3170	D		0	-31	0	0																					"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	3	932696	1	000120919122011784	"2022-02-22 17:10:08"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	3018	0	0	A	4620	D		0	188	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	3	932696	1	000120919121060300	"2021-10-12 20:36:39"	doc4.xml	4	2021-10-10	0	1	0	000000000000000000	0	"Common Stock"	2021-10-10	M	0	209	91.76	19178	A	2511	D		0	9	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	3	932696	1	000120919121055967	"2021-09-14 17:30:45"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	811	0	0	A	2361	D		0	52	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	3	932696	1	000120919121053858	"2021-08-30 17:07:34"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	600	100.907	60544	D	1781	D		0	-25	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	3	932696	1	000120919121051936	"2021-08-17 17:13:41"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	1500	97.2622	145893	D	2381	D		0	-39	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	3	932696	1	000120919121013167	"2021-02-23 16:16:17"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	2641	0	0	A	3881	D		0	213	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	3	932696	1	000120919120058735	"2020-11-17 16:31:05"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	500	69	34500	D	2051	D		0	-20	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	2	932696	1	000120919120054773	"2020-10-14 16:15:23"	doc4.xml	4	2020-10-10	0	1	0	000000000000000000	0	"Common Stock"	2020-10-10	M	0	209	0	0	A	2551	D		0	9	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bertrandt Rachael A"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	2	932696	1	000120919120011959	"2020-02-24 16:22:39"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	1453	0	0	A	2401	D		0	153	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bertrandt Rachael A"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	2	932696	1	000120919119058515	"2019-12-02 16:10:43"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	380	65.6357	24942	D	1439	D		0	-21	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bertrandt Rachael A"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	2	932696	1	000120919119056051	"2019-11-12 16:48:00"	doc4.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	0	518	0	0	A	1819	D		0	40	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bertrandt Rachael A"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	2	932696	1	000120919119053031	"2019-10-11 16:15:20"	doc4.xml	4	2019-10-10	0	1	0	000000000000000000	0	"Common Stock"	2019-10-10	M	0	209	0	0	A	1448	D		0	17	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bertrandt Rachael A"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	2	932696	1	000120919119012561	"2019-02-22 16:21:43"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	671	0	0	A	1298	D		0	107	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bertrandt Rachael A"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	2	932696	1	000120919119003411	"2019-01-11 16:15:22"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	492	0	0	A	843	D		0	140	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bertrandt Rachael A"	"6820 S Harl Ave"		Tempe	AZ	85283		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
