sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1829387	1	1528849	2	000141588924000794	"2024-01-05 19:30:13"	form4-01052024_070101.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	2624	264.504	694058	D	0	D		0	-100	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588923010427	"2023-06-28 21:00:05"	form4-06282023_090601.xml	4	2023-06-27	0	1	0	000000000000000000	1	"Common Stock"	2023-06-27	S	0	1400	300	420000	D	2624	D		0	-35	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588923010427	"2023-06-28 21:00:05"	form4-06282023_090601.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Common Stock"	2023-06-27	M	0	1400	116.556	163178	A	2624	D		0	114	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922011527	"2022-11-17 21:00:15"	form4-11172022_091101.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	2190	300	657000	D	2624	D		0	-45	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922011527	"2022-11-17 21:00:15"	form4-11172022_091101.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	2190	107.597	235638	A	2624	D		0	505	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922008739	"2022-08-16 21:30:15"	form4-08162022_090802.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	2200	307.56	676632	D	2624	D		0	-46	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922008739	"2022-08-16 21:30:15"	form4-08162022_090802.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	2200	48.41	106502	A	2624	D		0	519	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922008392	"2022-08-08 21:30:21"	form4-08082022_090801.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	4400	44.52	195888	A	2624	D		0	-248	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922008392	"2022-08-08 21:30:21"	form4-08082022_090801.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Stock"	2022-08-08	S	0	4400	300.261	1321148	D	2624	D		0	-63	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922005334	"2022-05-19 20:53:49"	form4-05192022_050539.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	2200	300	660000	D	2624	D		0	-46	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922005334	"2022-05-19 20:53:49"	form4-05192022_050539.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	2200	44.52	97944	A	2624	D		0	519	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922004560	"2022-05-03 20:34:05"	form4-05032022_050547.xml	4	2022-04-29	0	1	0	000000000000000000	1	"Common Stock"	2022-04-29	S	0	400	349.28	139712	D	2624	D		0	-13	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922004560	"2022-05-03 20:34:05"	form4-05032022_050547.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	400	154.82	61928	A	2624	D		0	18	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
