sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1837586	2	1413119	1	000149315222020038	"2022-07-21 16:30:21"	ownership.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	S	0	170000	0	0	D	201587924	D		1	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street,"	"Suite 150"	"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	2	1413119	1	000149315222019832	"2022-07-19 16:30:42"	ownership.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	129900	0	0	D	201757924	D		1	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street,"	"Suite 150"	"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	2	1413119	1	000149315222019444	"2022-07-15 16:30:41"	ownership.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	S	0	11500	0	0	D	201887824	D		0	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street,"	"Suite 150"	"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	1	1413119	1	000149315222019177	"2022-07-13 16:30:40"	ownership.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	100000	0	0	D	201899324	D		0	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street, Suite 150"		"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	1	1413119	1	000149315222019012	"2022-07-11 16:30:37"	ownership.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	60000	0	0	D	201999324	D		1	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street, Suite 150"		"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	1	1413119	1	000149315222018805	"2022-07-07 16:30:29"	ownership.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	80000	0	0	D	202059324	D		1	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street, Suite 150"		"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	2	1413119	1	000149315222018386	"2022-07-01 16:30:34"	ownership.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	20000	0	0	D	202139324	D		0	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street,"	"Suite 150"	"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	2	1413119	1	000149315222018110	"2022-06-29 16:30:29"	ownership.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	80000	0	0	D	202159324	D		1	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street,"	"Suite 150"	"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	4	1413119	1	000149315222017718	"2022-06-24 16:30:59"	ownership.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	110000	0	0	D	202239324	D		1	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street,"	"Suite 150"	"Ann Arbor"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	2	1413119	1	000149315222017598	"2022-06-23 16:30:34"	ownership.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	210000	0	0	D	202349324	D		1	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street,"	"Suite 150"	"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	1	1413119	1	000149315222017382	"2022-06-21 16:30:44"	ownership.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	S	0	100000	0	0	D	202559324	D		0	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street, Suite 150"		"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1837586	2	1413119	1	000149315222017173	"2022-06-17 16:31:07"	ownership.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	10000	0	0	D	202659324	D		0	0	0																						"Kraig Biocraft Laboratories, Inc"	KBLB	2820	830459707	WY	0004-12-31	28	d	"Thompson Kimberly Kraig"	"2723 South State Street,"	"Suite 150"	"Ann Arbor,"	MI	48104		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
