sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1385056	9	1680247	1	000110465923082814	"2023-07-20 20:10:42"	tm2321754-1_4seq1.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	5000	10	50000	D	33913	D		0	-13	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Lawrence G Larry"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1385056	8	1084991	1	000108499119000025	"2019-04-10 19:39:56"	primary_doc.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	S	0	4000	18.3902	73561	D	57125	D	"By Rabbi Trust"	1	-7	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Lawrence G Larry"	"C/o Legacy Reserves Gp, LLC"	"303 W. Wall Street, Suite 1600"	Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1385056	8	1084991	101	000108499117000071	"2017-12-20 17:22:48"	primary_doc.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	6000	25.23	151380	D	39478	D		0	-13	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0004-12-31	13	b	"Lawrence G Larry"	"C/o Legacy Reserves Gp, LLC"	"303 W. Wall Street, Suite 1600"	Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1385056	8	1084991	101	000108499116000087	"2016-11-18 12:54:22"	primary_doc.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	8000	26.99	215920	D	43221	D		0	-16	885	0	6	9	9	23	5			-4	10	22	10	4	21	16	1	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0004-12-31	13	b	"Lawrence G Larry"	"C/o Legacy Reserves Gp, LLC"	"303 W. Wall Street, Suite 1600"	Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1385056	4	1084991	101	000089924315010304	"2015-12-22 17:12:26"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	8000	20.34	162720	D	36845	D		0	-18	905	5	3	3	3	-18	-3	11	56	4	0	-12	-11	0	-8	-7	-27	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0004-12-31	13	b	"Lawrence G Larry"	"508 West Wall Street, Suite 550"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1385056	4	1084991	101	000120919115029267	"2015-03-25 17:59:37"	doc4.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	10000	19.95	199500	D	50000	D		0	-17	752	-2	-1	-1	-2	25	14	5	8	6	5	4	4	-10	-18	-32	5	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0004-12-31	13	b	"Lawrence G Larry"	"508 West Wall Street, Suite 550"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1385056	2	1358831	22	000114036113024076	"2013-06-05 09:25:36"	doc1.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2013-06-04	S	0	5000	26.44	132200	D	13681	D	"By wife"	0	-27	4910	0	0	2	1	-4	3	7	20	-3	-4	-3	-2	3	13	17	0	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Lawrence G Larry"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385056	2	1358831	22	000114036112015092	"2012-03-13 11:35:37"	doc1.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2012-03-09	S	0	2500	29.92	74800	D	11457	D	"By wife"	0	-18	4356	0	0	-3	0	-7	-12	-2	-5	3	1	1	4	15	16	6	53	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Lawrence G Larry"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385056	2	1358831	22	000114036111036075	"2011-07-07 15:41:46"	doc1.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2011-07-06	S	0	2500	29.5443	73861	D	12072	D	"By wife"	0	-17	3857	0	1	1	-1	-10	-15	1	-7	0	6	2	-4	-6	7	35	183	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Lawrence G Larry"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385056	2	1358831	22	000114036109028252	"2009-12-07 14:35:46"	doc1.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2009-12-03	S	0	2250	17.9	40275	D	9227	D		0	-20	2383	0	0	-1	2	16	29	27	61	-1	3	3	0	13	53	176	8	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Lawrence G Larry"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
