sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1192866	3	1005286	5	000143774918010766	"2018-05-25 17:35:15"	rdgdoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	5000	13.65	68250	A	72925	I	"Held in Trust"	0	7	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Bitler Steven P"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1192866	2	1005286	4	000143774917006401	"2017-04-11 11:43:50"	rdgdoc.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	25000	5.63	140750	A	147332	I	"Held By Trust,Held in Trust"	0	20	1324	0	0	-2	1	-1				7	14	16	11	4	4	39	-3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bitler Steven P"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192866	2	1005286	4	000143774917006401	"2017-04-11 11:43:50"	rdgdoc.xml	4	2017-04-07	0	1	0	000000000000000000	3	"Common Stock"	2017-04-07	S	0	8000	13.58	108640	D	147332	I	"Held By Trust,Held in Trust"	0	-5	1324	0	0	-2	1	-1				7	14	16	11	4	4	39	-3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bitler Steven P"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192866	2	1005286	4	000143774917001539	"2017-02-02 16:08:09"	rdgdoc.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	2574	12.26	31557	D	59382	I	"Held in Trust"	0	-4	1209	-1	0	0	4	5	12			-5	0	-7	-7	-7	6	5	-8	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bitler Steven P"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192866	2	1005286	4	000143774916036322	"2016-08-03 19:02:44"	rdgdoc.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	20000	5.63	112600	A	132213	I	"Held By Trust,Held in Trust"	0	18	880	1	2	2	4	11	13	5		2	2	7	5	6	-1	-12	-5	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bitler Steven P"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192866	2	1005286	4	000143774916033579	"2016-06-09 12:50:26"	rdgdoc.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	1667	11.54	19237	A	52112	I	"Held in Trust"	0	3	1266	0	0	-1	-3	-4	14	29		2	-1	0	1	8	-12	-20	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bitler Steven P"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192866	2	1005286	4	000143774913006791	"2013-05-29 13:09:12"	rdgdoc.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	20597	0	0	A	50445	I	"Held by Trust"	0	69	1371	0	-1	-1	0	-5	-5	-20	-16	0	1	6	7	32	52	105	145	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bitler Steven P"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192866	2	1005286	4	000143774913004719	"2013-04-25 17:07:41"	rdgdoc.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Common Stock"	2013-04-22	M	0	15000	6.22	93300	A	41042	I	"Held in Trust"	0	58	3288	0	-4	-4	-8	-1	11	-16	-13	3	6	5	20	14	30	123	130	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bitler Steven P"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192866	2	1005286	4	000143774913004719	"2013-04-25 17:07:41"	rdgdoc.xml	4	2013-04-22	0	1	0	000000000000000000	1	"Common Stock"	2013-04-22	S	0	15000	13.5523	203285	D	41042	I	"Held in Trust"	0	-27	3288	0	-4	-4	-8	-1	11	-16	-13	3	6	5	20	14	30	123	130	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bitler Steven P"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192866	2	1005286	4	000143774912010166	"2012-10-09 16:16:17"	rdgdoc.xml	4/A	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	20000	10.1404	202809	A	41042	I	"Held by Trust"	0	95	3408	-1	0	0	-3	-12	11	28	8	-3	-3	-1	20	30	79	108	73	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bitler Steven P"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
