sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1886740	2	1871509	1	000187150924000002	"2024-01-05 17:56:16"	wk-form4_1704495367.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-04	S	0	1827	14.94	27295	D	23599	D		0	-7	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Pratt Derrick Lee"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1432086	7	1871509	1	000187150923000151	"2023-12-08 16:52:50"	wk-form4_1702072358.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-12-07	S	0	1558	15.99	24912	D	143116	D		0	-1	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Osanloo Michael"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1432086	7	1871509	1	000187150923000141	"2023-11-13 16:23:36"	wk-form4_1699910594.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-07	S	0	10000	15.22	152200	D	144674	D		0	-6	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Osanloo Michael"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1887477	1	1871509	1	000187150923000033	"2023-03-14 16:40:22"	wf-form4_167882640694056.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A common stock"	2023-03-10	S	0	18662	18.9543	353725	D	9907	D		0	-65	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Cook George Richard III"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1887477	1	1871509	1	000187150923000033	"2023-03-14 16:40:22"	wf-form4_167882640694056.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A common stock"	2023-03-10	M	0	16000	4.37	69920	A	9907	D		0	-263	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Cook George Richard III"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886715	1	1871509	1	000187150922000083	"2022-12-02 16:52:33"	wf-form4_167001793871004.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-30	P	0	80	18.17	1454	A	19841	D		0	0	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Waite Jill Francine"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1432086	7	1871509	1	000187150922000081	"2022-12-02 16:52:00"	wf-form4_167001789873327.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-30	P	0	1262	18.17	22931	A	169086	D		0	1	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Osanloo Michael"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1887459	1	1871509	1	000187150922000073	"2022-11-14 17:14:32"	wf-form4_166846402772183.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A common stock"	2022-11-11	M	0	21500	3.3	70950	A	9655	D		0	-182	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Scarpino Nicholas Anthony"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	"SVP Marketing, Off-Premises"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1887459	1	1871509	1	000187150922000073	"2022-11-14 17:14:32"	wf-form4_166846402772183.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Class A common stock"	2022-11-11	S	0	21500	25.38	545670	D	9655	D		0	-69	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Scarpino Nicholas Anthony"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	"SVP Marketing, Off-Premises"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886715	1	1871509	1	000120919122032889	"2022-05-31 17:11:18"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Class A Common stock"	2022-05-27	M	0	44614	4.3	191840	A	21900	D		0	-196	0																						"Portillo'S Inc."	PTLO	5812	871104304	DE	0004-12-31	58	g	"Waite Jill Francine"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
