sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1451031	4	59558	1	000121465920002613	"2020-03-13 16:17:18"	marketforms-48310.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	2000	26.82	53640	A	76333	D		0	3	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Pple Place Brand Off"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451031	4	59558	1	000121465920002454	"2020-03-10 09:03:49"	marketforms-48266.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	f	1500	32.67	49005	A	74333	D		0	2	0	0																C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Pple Place Brand Off"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451031	4	59558	1	000121465919004231	"2019-06-17 15:06:17"	marketforms-45226.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	f	8500	62.7	532950	D	61978	D		0	-12	0	0																C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Pple Place Brand Off"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451031	2	59558	1	000121465918002078	"2018-03-13 12:08:00"	marketforms-41392.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	f	12996	29.54	383902	A	52598	D		0	33	0	0																C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451031	2	59558	1	000121465918002078	"2018-03-13 12:08:00"	marketforms-41392.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	f	24537	78.3906	1923470	D	52598	D		0	-32	0	0																C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451031	2	59558	1	000121465918000967	"2018-02-06 18:06:29"	marketforms-40954.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	f	9462	29.54	279507	A	54616	D		0	21	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451031	2	59558	1	000121465918000967	"2018-02-06 18:06:29"	marketforms-40954.xml	4	2018-02-02	0	1	0	000000000000000000	1	"Common Stock"	2018-02-02	S	f	9462	84.514	799671	D	54616	D		0	-15	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451031	2	59558	1	000121465917001348	"2017-02-24 16:12:46"	marketforms-38018.xml	4	2017-02-22	0	1	0	000000000000000000	3	"Common Stock"	2017-02-23	S	f	2275	71.8336	163421	D	57241	D		0	-4	32767	-1	0	0	0	-10				0	1	5	6	14	58	107	28	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451031	2	59558	1	000121465917001278	"2017-02-21 17:12:09"	marketforms-38002.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	f	28595	28.968	828339	A	43265	D		0	195	32767	1	-1	-1	-2	-12				-1	5	5	6	17	59	104	28	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451031	2	59558	1	000121465917001278	"2017-02-21 17:12:09"	marketforms-38002.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Common Stock"	2017-02-16	S	f	28595	73.098	2090237	D	43265	D		0	-40	32767	1	-1	-1	-2	-12				-1	5	5	6	17	59	104	28	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Buckingham Lisa"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
