sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1219886	7	719164	2	000091384914000089	"2014-03-04 20:19:32"	form4cunningham_030414.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	2872	13.965	40107	D	51991	D		0	-5	0																	C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Cunningham Timothy J"	"C/o Schawk, Inc."	"1695 South River Road"	"Des Plaines"	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919114015576	"2014-03-03 11:12:42"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	70000	14.25	997500	A	2031092	D	"As Trustee or Custodian"	0	4	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1361497	7	719164	2	000120919113042221	"2013-08-28 16:48:33"	doc4.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-27	M	0	2499	11.66	29138	A	3325	D		0	303	0																	C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Logan Stanley N"	"506 Forest Cove Road"		"Lake Bluff"	IL	60044		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1361497	7	719164	2	000120919113042221	"2013-08-28 16:48:33"	doc4.xml	4	2013-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-27	S	0	2499	12.771	31915	D	3325	D		0	-43	0																	C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Logan Stanley N"	"506 Forest Cove Road"		"Lake Bluff"	IL	60044		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257426	2	719164	2	000120919113028098	"2013-05-22 16:49:31"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-21	M	0	5000	10.64	53200	A	19000	D		0	36	0																	C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Caronia Leonard"	"1695 South River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257426	2	719164	2	000120919113028098	"2013-05-22 16:49:31"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-21	S	0	5000	12.22	61100	D	19000	D		0	-21	0																	C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Caronia Leonard"	"1695 South River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113012279	"2013-02-28 10:11:12"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	5149	9.22	47474	A	1272874	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113012279	"2013-02-28 10:11:12"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	5149	11.199	57664	D	1272874	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113011943	"2013-02-27 10:13:51"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	12400	9.22	114328	A	1272874	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113011943	"2013-02-27 10:13:51"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	12400	11.1855	138700	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
