sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1702971	2	1691303	1	000141588924004564	"2024-02-21 15:41:31"	form4-02212024_080225.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	4067	0	0	A	71678	D		1	6	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000141588924003422	"2024-02-12 18:42:54"	form4-02122024_110238.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Common Stock"	2024-02-08	M	0	1814	0	0	A	69416	D		0	3	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919123011064	"2023-02-21 13:38:45"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	4067	0	0	A	52032	D		1	8	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919123009771	"2023-02-15 16:40:44"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	2100	0	0	A	49770	D		0	4	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919122011178	"2022-02-18 15:34:07"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	1970	0	0	A	22350	D		0	10	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919122009655	"2022-02-15 11:38:44"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	2099	0	0	A	21200	D		0	11	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919122008373	"2022-02-10 14:29:30"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	1250	0	0	A	20096	D		0	7	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919121055112	"2021-09-08 11:52:27"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	2681	25	67025	D	19442	D		0	-12	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919121018866	"2021-03-09 12:16:21"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	817	0	0	A	24093	D		0	4	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919121013843	"2021-02-24 16:50:06"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	3283	25	82075	D	23622	D		0	-12	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919121010679	"2021-02-16 14:58:30"	doc4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2099	0	0	A	19814	D		0	12	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919121010004	"2021-02-12 10:47:44"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1250	0	0	A	18716	D		0	7	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919120033526	"2020-06-02 16:25:43"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	2423	0	0	A	18062	D		0	15	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
