sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1594279	4	1413837	17	000159396824000391	"2024-03-04 12:31:26"	primary_01.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	854	7.93	6772	A	2159948	D	"Family Trust,Limited Partnership,Spouse"	0	0	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594279	4	1413837	17	000159396824000370	"2024-02-29 11:16:33"	primary_01.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	25000	8.159	203975	D	2159443	I	"Family Trust,Limited Partnership,Spouse"	0	-1	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594279	4	1413837	17	000159396824000350	"2024-02-22 18:08:34"	primary_01.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	443	7.88	3491	A	2184443	D	"Family Trust,Limited Partnership,Spouse"	0	0	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594279	4	1413837	17	000159396823001507	"2023-12-15 17:11:28"	primary_01.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	f	30000	8.898	266940	D	2184181	I	"Spouse,Family Trust,Limited Partnership"	0	-1	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594279	4	1413837	17	000159396823000384	"2023-03-01 14:32:27"	primary_01.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	854	15.07	12870	A	2222181	D	"Family Trust,Limited Partnership,Spouse"	0	0	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594279	4	1413837	17	000159396823000354	"2023-02-24 17:11:16"	primary_01.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	f	929	15.0262	13959	A	2221622	D	"Family Trust,Limited Partnership,Spouse"	1	0	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594279	4	1413837	17	000159396823000270	"2023-02-03 12:46:00"	primary_01.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	S	f	25000	16.3596	408990	D	2221014	I	"Family Trust,Limited Partnership,Spouse"	0	-1	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594279	4	1413837	17	000159396822000569	"2022-02-25 19:00:03"	primary_01.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	f	679	0	0	A	2246014	D	"Family Trust,Limited Partnership,Spouse"	0	0	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594279	4	1413837	17	000159396822000535	"2022-02-24 19:38:06"	primary_01.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	f	928	0	0	A	2245569	D	"Family Trust,Limited Partnership,Spouse"	1	0	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594279	4	1413837	17	000159396821002111	"2021-09-10 17:15:46"	primary_01.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	f	5000	8.25	41250	A	2247961	D	"Family Trust,Limited Partnership,Spouse"	0	0	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
