sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1436022	3	27996	1	000002799621000109	"2021-04-02 12:19:20"	wf-form4_161738027773005.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1501	0	0	A	13266	D		0	13	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief of Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	3	27996	1	000002799621000057	"2021-02-22 16:20:37"	wf-form4_161402882134903.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1346	0	0	A	12505	D		0	12	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief of Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	3	27996	1	000002799620000050	"2020-04-02 12:17:12"	wf-form4_158584421475446.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1501	0	0	A	12122	D		0	14	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief of Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799618000047	"2018-02-27 17:07:03"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	M	0	11780	52.7762	621704	A	13330	D	"By spouse"	0	760	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799618000047	"2018-02-27 17:07:03"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	4	"Common Stock"	2018-02-26	S	0	3086	73.8852	228010	D	13330	D	"By spouse"	0	-19	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799617000050	"2017-03-02 16:30:43"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3098	75.27	233186	D	13669	D	"By spouse"	0	-18	19843	-1	0	0	-1	-3				0	0	4	4	9	10	29	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799616000090	"2016-06-06 16:16:26"	edgar.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	2000	65.97	131940	D	15537	D	"By spouse"	0	-11	17010	1	0	0	-2	-2	3	3		2	3	8	8	12	12	6	26	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799616000086	"2016-05-12 18:17:28"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	7900	38.8	306520	A	17537	D	"By spouse"	0	82	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799616000086	"2016-05-12 18:17:28"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	2	"Common Stock"	2016-05-11	S	0	2085	64.01	133461	D	17537	D	"By spouse"	0	-11	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816415000043	"2015-08-12 16:41:34"	edgar.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	M	0	4100	25.45	104345	A	15697	D	"By spouse"	0	35	18632	-1	0	0	0	-7	-8	-16	10	0	-1	3	2	0	-4	13	56	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
