sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1244842	1	876427	1	000089924317003735	"2017-02-13 13:46:10"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	3	"Common Stock"	2017-02-09	S	0	7000	59	413000	D	53710	D		0	-12	15945	0	-2	-2	-2	-6	-14			7	5	-1	2	8	2	-5	-1	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000089924317003735	"2017-02-13 13:46:10"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	M	0	7000	34.23	239610	A	53710	D		0	15	15945	0	-2	-2	-2	-6	-14			7	5	-1	2	8	2	-5	-1	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	2	876427	1	000089924316027985	"2016-08-24 15:14:39"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	2	"Common Stock"	2016-08-22	S	0	6750	56.7027	382743	D	53710	D		0	-11	14484	0	-1	-1	-1	8	0	1		1	1	-7	-16	-7	-15	-5	11	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester,	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	2	876427	1	000089924316027985	"2016-08-24 15:14:39"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	M	0	6750	15.39	103883	A	53710	D		0	14	14484	0	-1	-1	-1	8	0	1		1	1	-7	-16	-7	-15	-5	11	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester,	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	2	876427	1	000089924316013749	"2016-02-18 18:33:04"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	140	66.77	9348	D	53850	D		0	0	18731	-1	2	2	5	9	5	-11	-9	5	2	2	1	-8	-3	5	20	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester,	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000089924315008386	"2015-11-18 16:07:54"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	2	"Common Stock"	2015-11-16	S	0	10500	71.4286	750000	D	49316	D		1	-18	15761	0	-3	-3	0	-8	-11	-15	-20	2	0	-3	7	13	18	44	52	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000089924315008386	"2015-11-18 16:07:54"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	M	0	10500	20.8543	218970	A	49316	D		1	27	15761	0	-3	-3	0	-8	-11	-15	-20	2	0	-3	7	13	18	44	52	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919115017617	"2015-02-24 12:57:21"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	1	"Common Stock"	2014-02-23	S	0	600	63.9201	38352	D	49916	D		0	-1	15258	0	-2	-1	0	3	-7	-2	5	2	6	10	13	25	23	14	70	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919114008646	"2014-02-10 14:37:17"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	2	"Common Stock"	2014-02-06	S	0	4000	56	224000	D	56022	D		0	-7	19963	0	-1	-1	-3	7	-1	-9	7	3	2	1	3	16	27	60	30	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919114006172	"2014-01-31 15:31:16"	doc4.xml	4	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	M	0	6750	10.26	69255	A	54778	D		0	14	19142	0	0	-2	1	6	0	-8	4	1	-1	-1	7	21	30	61	34	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
