sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1137692	3	706129	7	000070612923000096	"2023-06-08 14:16:37"	wk-form4_1686248189.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	853	9.38	8001	A	51263	D		0	2	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Aaron Susan D"	"515 Franklin Street"		"Michigan City"	IN	46360		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783267	2	706129	7	000070612923000081	"2023-05-03 13:11:53"	wf-form4_168313389928583.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1100	9.35	10285	A	20300	D	"By SERP,By Thrift Plan"	0	6	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Etzler Todd A."	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783267	2	706129	7	000070612922000108	"2022-11-04 12:10:54"	wf-form4_166757823786687.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	1035	14.8485	15368	A	14476	D	"By SERP,By Thrift Plan"	1	8	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Etzler Todd A."	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550175	7	706129	7	000070612922000106	"2022-11-03 15:20:22"	wf-form4_166750320592254.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	6750	15.09	101858	A	17050	D		0	66	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Prame Thomas M"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234902	13	706129	7	000070612922000104	"2022-11-03 12:04:48"	wf-form4_166749147171391.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	2000	15.08	30160	A	454866	D	"By Thrift Plan,By ESOP"	0	0	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Dwight Craig M"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1273295	8	706129	7	000070612922000051	"2022-03-23 17:06:52"	wf-form4_164806959814632.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	2040	16.74	34150	A	227938	D	"By Thrift Plan,By ESOP,By SERP"	0	1	0																						"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Neff James D"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1273295	8	706129	7	000070612922000031	"2022-03-04 12:08:42"	wf-form4_164641370845896.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	11782	14.2475	167864	A	225898	D	"By Thrift Plan,By ESOP,By SERP"	0	6	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Neff James D"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1273295	8	706129	7	000070612922000031	"2022-03-04 12:08:42"	wf-form4_164641370845896.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	11782	20.25	238586	D	225898	D	"By Thrift Plan,By ESOP,By SERP"	0	-5	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Neff James D"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1273295	8	706129	7	000070612922000002	"2022-01-18 10:28:46"	wf-form4_164251971164411.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	0	15000	22.711	340666	D	224355	D	"By ESOP,By Thrift Plan,By SERP"	1	-6	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Neff James D"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595334	4	706129	7	000070612921000073	"2021-11-15 11:22:17"	wf-form4_163699332317089.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	24013	20.1434	483704	A	6369	D		1	-136	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Deruiter Kathie A"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595334	4	706129	7	000070612921000073	"2021-11-15 11:22:17"	wf-form4_163699332317089.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	24013	20.1434	483704	D	6369	D		1	-79	0	0																					"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Deruiter Kathie A"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1273295	8	706129	7	000070612921000039	"2021-03-22 11:07:21"	wf-form4_161642562818327.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	54725	20.01	1095047	D	239355	D	"By ESOP,By Thrift Plan,By SERP"	0	-19	0	0																C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Neff James D"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1276902	11	706129	7	000070612921000025	"2021-03-18 17:01:01"	wf-form4a_161610124335602.xml	4/A	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	6389	18.38	117430	A	53155	D	"By ESOP,By Thrift Plan,By SERP"	0	14	0																	C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Secor Mark E"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1276902	11	706129	7	000070612921000025	"2021-03-18 17:01:01"	wf-form4a_161610124335602.xml	4/A	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	6389	18.38	117430	D	53155	D	"By ESOP,By Thrift Plan,By SERP"	0	-11	0																	C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Secor Mark E"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1273295	8	706129	7	000127329521000002	"2021-03-16 11:52:17"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	12700	20.04	254508	D	292349	D	"By ESOP,By ThriftPlan,By SERP"	0	-4	0	0																C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Neff James D"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1273295	8	706129	7	000127329521000001	"2021-03-11 12:52:40"	primary_doc.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	4300	19.76	84968	D	305049	D	"By ESOP,By ThriftPlan,By SERP"	0	-1	0	0																C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Neff James D"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1445263	2	706129	7	000144526321000001	"2021-03-09 13:35:27"	primary_doc.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	10261	19.4293	199364	A	19233	D	"By ThriftPlan,By SERP,By ESOP"	0	114	0	0																C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Kuhn Dennis"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1445263	2	706129	7	000144526321000001	"2021-03-09 13:35:27"	primary_doc.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	10261	19.4293	199364	D	19233	D	"By ThriftPlan,By SERP,By ESOP"	0	-35	0	0																C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Kuhn Dennis"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1273295	8	706129	7	000070612921000017	"2021-03-09 12:56:10"	primary_doc.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	25700	19.2819	495546	D	309349	D	"By ESOP,By ThriftPlan,By SERP"	1	-8	0	0																C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Neff James D"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609009	2	706129	7	000070612921000014	"2021-03-05 17:04:10"	primary_doc.xml	4/A	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	3000	8.71	26130	A	24823	D		0	14	0																	C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Reed Steven William"	"515 Franklin Street"		"Michigan City"	IN	46360		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1276902	11	706129	7	000070612921000007	"2021-03-02 17:42:04"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	6389	18.38	117430	A	33716	D	"By ESOP,By ThriftPlan"	0	23	0																	C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Secor Mark E"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1276902	11	706129	7	000070612921000007	"2021-03-02 17:42:04"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	6389	18.38	117430	A	33716	D	"By ESOP,By ThriftPlan"	0	-16	0																	C		0	0000		"Horizon Bancorp Inc /in/"	HBNC	6022	351562417	IN	0004-12-31	60	h	"Secor Mark E"	"515 Franklin Street"		"Michigan City"	IN	46360		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
