sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1250294	2	103595	1	000125029416000014	"2016-10-17 15:04:35"	primary_doc.xml	4	2016-10-13	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-10-13	S	0	3158	32.1475	101522	D	935566	D		1	0	927	0	0	0	-1	6	-4	-15		1	0	-1	1	4	30	36	30	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250294	2	103595	1	000125029416000013	"2016-10-13 14:59:07"	primary_doc.xml	4	2016-10-13	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-10-12	S	0	342	32.1	10978	D	970224	D		1	0	848	0	0	0	-1	-1	-5	-16		3	2	-1	1	6	35	37	38	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250294	2	103595	1	000125029416000012	"2016-07-26 16:14:31"	primary_doc.xml	4	2016-07-26	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-07-26	S	0	796	30.91	24604	D	970566	D		0	0	913	4	0	0	1	1	2	-3		1	0	4	9	24	25	11	38	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250294	2	103595	1	000125029416000011	"2016-07-22 12:57:29"	primary_doc.xml	4	2016-07-20	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-07-20	S	0	204	31	6324	D	941362	D		0	0	1003	0	0	2	4	6	7	3		-4	1	4	6	24	29	-1	36	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250294	2	103595	1	000125029416000010	"2016-07-18 13:43:55"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-07-15	S	0	1000	30.625	30625	D	941566	D		1	0	895	0	1	0	-2	3	5	1		3	6	5	12	25	25	1	38	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250294	2	103595	1	000125029415000009	"2015-04-15 15:35:08"	primary_doc.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-14	S	0	2000	34.75	69500	D	942566	D		0	0	1631	0	-2	-2	-2	-7	-7	-24	-28	4	9	11	25	30	51	42	9	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250294	2	103595	1	000125029415000007	"2015-04-10 15:27:25"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-10	S	0	2500	33.4	83500	D	944566	D		0	0	1366	0	1	1	2	-1	-2	-25	-24	3	6	12	18	20	43	32	8	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250294	2	103595	1	000125029415000006	"2015-04-10 13:03:04"	primary_doc.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-09	S	0	3500	33.13	115955	D	947066	D		0	0	1366	0	1	1	2	-1	-2	-25	-24	3	6	12	18	20	43	32	8	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250294	2	103595	1	000125029415000005	"2015-04-09 12:15:25"	primary_doc.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-08	S	0	1500	32.5167	48775	D	950566	D		0	0	1265	0	1	2	3	0	-1	-21	-25	4	6	11	18	20	44	31	7	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250294	2	103595	1	000125029415000004	"2015-04-07 13:46:47"	primary_doc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-06	S	0	1000	32	32000	D	952066	D		1	0	1099	0	1	2	4	0	-2	-22	-23	2	4	8	17	21	42	26	4	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Crystal Steven"	"733 Mountain Avenue"	"- - - - - - - - - -"	Springfield	NJ	07081		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
