sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1668499	3	1388658	4428	000138865820000010	"2020-01-17 17:25:08"	wf-form4_157929989070440.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	28697	14.6383	420076	A	20867	D		0	-367	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1668499	3	1388658	4428	000138865820000010	"2020-01-17 17:25:08"	wf-form4_157929989070440.xml	4	2020-01-15	0	1	0	000000000000000000	2	"Common Stock"	2020-01-15	S	0	28697	80	2295760	D	20867	D		0	-58	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1668499	3	1388658	4428	000138865820000006	"2020-01-16 16:43:09"	wf-form4_157921097190515.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	4954	8.02765	39769	A	20867	D		0	31	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1668499	3	1388658	4428	000138865820000006	"2020-01-16 16:43:09"	wf-form4_157921097190515.xml	4	2020-01-14	0	1	0	000000000000000000	2	"Common Stock"	2020-01-14	S	0	4954	80	396320	D	20867	D		0	-19	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1668499	2	1388658	4428	000120919119045854	"2019-08-14 13:45:22"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	27569	5.97583	164748	A	20867	D		0	-411	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1668499	2	1388658	4428	000120919119045854	"2019-08-14 13:45:22"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	3	"Common Stock"	2019-08-12	S	0	27569	76.8273	2118052	D	20867	D		0	-57	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1668499	2	1388658	4428	000120919119039447	"2019-06-28 14:07:19"	doc4a.xml	4/A	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	M	0	42910	4.12	176789	A	14000	D		0	-148	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1668499	2	1388658	4428	000120919119039447	"2019-06-28 14:07:19"	doc4a.xml	4/A	2018-01-05	0	0	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	42910	59.1705	2539006	D	14000	D		0	-75	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1668499	2	1388658	4428	000120919119010449	"2019-02-14 19:53:02"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	20203	3.65	73741	A	20204	D		0	32766	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1668499	2	1388658	4428	000120919119010449	"2019-02-14 19:53:02"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	1	"Common Stock"	2019-02-13	S	0	20203	90.1	1820290	D	20204	D		0	-50	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Garrett Matthew C."	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
