sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1434813	10	1674862	2538	000095017023065719	"2023-11-22 06:30:04"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	f	20505	77.355	1586165	A	107784	D		1	23	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	10	1674862	2538	000112760222027852	"2022-12-19 16:32:57"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	9142	106.31	971886	A	87068	D		1	12	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	10	1674862	2538	000095015722001311	"2022-12-12 12:14:38"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	14431	111.251	1605465	A	85128	D		1	20	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	10	1305014	3	000095015722001231	"2022-11-21 18:13:08"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	14431	111.251	1605465	A	85128	D		1	20	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	10	1674862	2538	000112760222025741	"2022-11-16 16:08:31"	form4.xml	4	2022-11-13	0	1	0	000000000000000000	0	"Common Stock"	2022-11-13	M	0	73828	108.93	8042084	A	74329	D		0	14736	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	8	1674862	2536	000112760221031632	"2021-12-21 10:20:13"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	26	104.01	2704	A	34426	D		0	0	0	0																					"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	8	1674862	2536	000112760221031072	"2021-12-16 14:44:14"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	8996	104.01	935674	A	34412	D		0	35	0	0																					"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	8	1674862	2536	000112760221029727	"2021-11-19 17:27:44"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	7858	106.93	840256	A	29550	D		0	36	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	8	1674862	2536	000112760221029467	"2021-11-17 17:02:13"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	4675	108.17	505695	A	24125	D		0	24	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	14	1434813	9	79879	1	000120919121027077	"2021-04-16 20:08:06"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	164	0	0	A	274	D		0	149	0																						"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Novo Guillermo"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	130	1434813	8	1674862	2536	000112760220032021	"2020-12-18 17:40:21"	form4.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	32	77.96	2495	A	20897	D		0	0	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	8	1674862	2536	000112760220031571	"2020-12-16 16:55:55"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	8876	77.96	691973	A	20880	D		0	74	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	8	1674862	2536	000112760220029275	"2020-11-17 16:47:04"	form4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	4611	81.59	376211	A	16083	D		0	40	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	8	1674862	2536	000112760220004207	"2020-02-07 11:56:50"	form4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	P	0	12900	78.35	1010715	A	12900	D		0	32767	0	0																C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	14	1434813	3	2969	1	000122520816037532	"2016-08-05 08:57:00"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	2447	148.94	364456	D	12991	D	"By RSP"	0	-16	32767	0	0	0	0	5	-2	3		0	-1	0	3	5	11	4	18	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Novo Guillermo"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434813	3	2969	1	000122520816037291	"2016-08-02 10:38:01"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	25983	82.27	2137621	A	15438	D	"By RSP"	0	-246	32767	0	-1	-1	0	5	-2	3		0	1	1	4	3	15	7	18	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Novo Guillermo"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434813	3	2969	1	000122520816037291	"2016-08-02 10:38:01"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	8	"Common Stock"	2016-07-29	S	0	7997	149.58	1196191	D	15438	D	"By RSP"	0	-34	32767	0	-1	-1	0	5	-2	3		0	1	1	4	3	15	7	18	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Novo Guillermo"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	102	1434813	1	84792	1	000124390209000001	"2009-01-05 13:26:27"	edgar.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	2700	31.875	86063	A	25109	S		0	12	0	0																					"Rohm & Haas Co"	ROH	2821	231028370	DE	0004-12-31	28	d	"Novo Guillermo"	"Rohm and Haas Company"	"100 Independence Mall West"	Philadelphia	PA	19106		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434813	1	84792	1	000124390208000206	"2008-08-07 14:57:26"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	36472	44.5951	1626473	A	22291	D	"Savings Plan"	0	-257	0	0																C		0	0000		"Rohm & Haas Co"	ROH	2821	231028370	DE	0004-12-31	28	d	"Novo Guillermo"	"Rohm and Haas Company"	"100 Independence Mall West"	Philadelphia	PA	19106		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434813	1	84792	1	000124390208000206	"2008-08-07 14:57:26"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	5	"Common Stock"	2008-08-05	S	0	36472	75.0001	2735404	D	22291	D	"Savings Plan"	0	-62	0	0																C		0	0000		"Rohm & Haas Co"	ROH	2821	231028370	DE	0004-12-31	28	d	"Novo Guillermo"	"Rohm and Haas Company"	"100 Independence Mall West"	Philadelphia	PA	19106		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434813	1	84792	1	000124390208000177	"2008-07-14 15:42:32"	edgar.xml	4	2008-07-10	0	1	0	000000000000000000	0	"Common Stock"	2008-07-10	M	0	5000	38.955	194775	A	22279	D	"Savings Plan"	0	29	0	0																C		0	0000		"Rohm & Haas Co"	ROH	2821	231028370	DE	0004-12-31	28	d	"Novo Guillermo"	"Rohm and Haas Company"	"100 Independence Mall West"	Philadelphia	PA	19106		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434813	1	84792	1	000124390208000177	"2008-07-14 15:42:32"	edgar.xml	4	2008-07-10	0	1	0	000000000000000000	1	"Common Stock"	2008-07-10	S	0	5000	73.8	369000	D	22279	D	"Savings Plan"	0	-18	0	0																C		0	0000		"Rohm & Haas Co"	ROH	2821	231028370	DE	0004-12-31	28	d	"Novo Guillermo"	"Rohm and Haas Company"	"100 Independence Mall West"	Philadelphia	PA	19106		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
