sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1556550	1	1299967	6	000129996713000023	"2013-04-25 13:21:30"	primary_doc.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	P	0	5000	3	15000	A	6291507	I	"Held with spouse"	0	0	0	0																C		0	0000		"Mediashift, Inc."	MSHF	1311	201373949	NV	0004-12-31	13	b	"Grant David"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556567	1	1299967	4	000129996713000012	"2013-03-07 17:18:55"	primary_doc.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Shares"	2013-03-06	P	0	20000	1.5	30000	A	20200	D		0	10000	0																	C		0	0000		"Jmg Exploration, Inc."	JMGE	1311	201373949	NV	0004-12-31	13	b	"Cerkovnik Edward"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1323559	11	1299967	4	000129996712000009	"2012-04-25 13:33:37"	primary_doc.xml	4	2012-04-24	0	1	0	000000000000000000	0	"common stock"	2012-04-24	P	0	2000	1.4	2800	A	2000	D		0	32767	0	0																C		0	0000		"Jmg Exploration, Inc."	JMGE	1311	201373949	NV	0004-12-31	13	b	"Skeehan Joseph W"	"180 South Lake Ave."	"Seventh Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1533477	1	1299967	4	000141731711000004	"2011-10-31 12:17:02"	primary_doc.xml	4	2011-09-03	0	0	0	000000000000000000	0	"Common Stock"	2011-09-03	P	0	29150	0.518448	15113	A	174028	D		1	20	0	0																C		0	0000		"Jmg Exploration, Inc."	JMGE	1311	201373949	NV	0004-12-31	13	b	"Kirby Enterprise Fund, LLC"	"P.O. Box 3087"		"Greenwood Village"	CO	80155-3087		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1369566	2	1299967	4	000141731711000003	"2011-10-31 12:09:39"	primary_doc.xml	4	2011-09-03	0	0	0	000000000000000000	0	"Common Stock"	2011-09-03	P	0	30000	0.5175	15525	A	348814	D		1	9	0	0																C		0	0000		"Jmg Exploration, Inc."	JMGE	1311	201373949	NV	0004-12-31	13	b	"West Hampton Special Situations Fund LLC"	"1610 Wynkoop St."	"Suite 100"	Denver	CO	80202		0	0	0	1		"Part of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1334178	1	1299967	1	000133416206000006	"2006-12-15 17:23:20"	primary_doc.xml	4	2006-12-07	0	0	0	000000000000000000	0	"common stock"	2006-12-07	P	0	2000	1.83	3660	D	13875	D		0	17	0																	C		0	0000		"Jmg Exploration, Inc."	JMG	1311	201373949	NV	0004-12-31	13	b	"Sandler Reuben"	"C/o Jmg Exploration Inc."	"#2600, 500 - 4Th Avenue S.W."	Calgary	A0	"T2P 2V6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1334408	1	1299967	1	000133440806000001	"2006-06-30 14:25:22"	primary_doc.xml	4	2006-06-28	0	1	0	000000000000000000	0	"common stock"	2006-06-28	P	0	146	10	1460	A	2899	H	"Held in trust by Olympia Trust Company u"	0	5	0	0																					"Jmg Exploration, Inc."	JMG	1311	201373949	NV	0004-12-31	13	b	"Finnerty Joanne Ruth"	"C/o Jmg Exploration Inc."	"#2600,500-4Th Avenue S.W."	Calgary	A0	"T2P 2V6"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1334327	1	1299967	1	000129996705000017	"2005-10-03 11:38:53"	primary_doc.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	10000	5	50000	A	10000	D		0	32767	0	0																C		0	0000		"Jmg Exploration, Inc."	JMG	1311	201373949	NV	0004-12-31	13	b	"Hartley Herman S"	"C/o Jmg Exploration Inc."	"#2600, 500 - 4Th Avenue S.W."	Calgary	A0	"T2P 2V6"	"Alberta, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1284464	2	1299967	1	000129996705000016	"2005-10-03 11:34:28"	primary_doc.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	57133	5	285665	A	69633	D		0	457	0	0																C		0	0000		"Jmg Exploration, Inc."	JMG	1311	201373949	NV	0004-12-31	13	b	"Jacobsen Thomas J"	"C/o Jed Oil Inc."	"2600, 500-4Th Avenue S.W."	"Calgary, Alberta"	A0	"T2P 2VB"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1301218	1	1299967	1	000133440805000005	"2005-08-26 20:18:42"	primary_doc.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	189920	5	949600	A	414920	D		0	84	0																	C		0	0000		"Jmg Exploration, Inc."	JMG	1311	201373949	NV	0004-12-31	13	b	"Fred P. Heller, Trustee For the Heller 2002 Trust"	"2310 Pleasure Dr."		Reno	NV	89509		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
