sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1208513	2	1042729	1	000120919112031240	"2012-05-30 18:04:26"	doc4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	50	14.68	734	A	7875	D		0	1	537	-2	1	1	-1	24	18	-1	18	0	-3	-3	-2	11	60	62	148	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"Dhayes Group"	"4950 West Dickman Road, Ste B1"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919111055728	"2011-11-14 16:05:57"	doc4.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common stock"	2011-11-09	P	0	60	9.11	547	A	7825	D		0	1	53	0	0	0	1	5	39	71	52	-2	0	-1	16	4	1	61	188	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919110008578	"2010-02-11 16:33:35"	doc4.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common stock"	2010-02-09	P	0	240	3.54	850	A	7765	D		0	3	55	9	1	1	-5	-1	76	48	152	-8	-12	-6	9	-1	-9	-12	-75	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919109050536	"2009-11-03 12:48:30"	doc4.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common stock"	2009-11-03	P	0	35	3.52	123	A	7525	D		0	0	33	0	-5	-3	0	2	10	74	19	-8	-7	-9	-19	-10	-10	-63	-79	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919109037469	"2009-07-22 18:39:24"	doc4.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common stock"	2009-07-22	P	0	100	3.34	334	A	7490	D		0	1	46	-1	2	2	11	14	16	10	66	-1	-4	1	-4	-21	-26	-56	-83	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919109021705	"2009-04-16 12:12:19"	doc4.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common stock"	2009-04-16	P	0	80	4.879	390	A	7390	D		0	1	66	0	-11	-10	-15	-38	-32	-23	-4	-14	-14	-8	31	12	-26	-51	-82	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919109010204	"2009-02-18 19:07:23"	doc4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common stock"	2009-02-17	P	0	1000	4.39	4390	A	7310	D		0	16	37	2	-6	-6	6	13	-22	-10	-18	-1	2	-5	-10	-35	-55	-69	-86	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919108042660	"2008-07-16 15:11:37"	doc4.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common stock"	2008-07-16	P	0	910	5.14149	4679	A	6310	D		0	17	367	0	-7	19	70	73	28	-15	-36	-13	-19	-33	-33	-48	-54	-73	-84	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919108034137	"2008-05-30 18:22:25"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common stock"	2008-05-30	P	0	1000	8.21	8210	A	5400	D		0	23	525	2	0	0	-4	-12	1	-26	-55	-6	-14	-16	-21	-39	-52	-70	-77	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919108023576	"2008-04-10 11:04:39"	doc4.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common stock"	2008-04-09	P	0	194	11.1999	2173	A	4400	D		0	5	717	0	-7	-5	-5	-9	-41	-38	-47	9	5	-13	-23	-18	-47	-63	-69	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208513	1	1042729	1	000120919108003381	"2008-01-11 17:24:14"	doc4.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	P	0	500	11.69	5845	A	4206	D		0	13	1059	8	-4	-5	-3	17	-18	-55	-65	-23	-25	-21	-34	-42	-47	-64	-67	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Hayes Doyle A"	"C/o Pyper Products Corporation"	"70 Buckner Drive"	"Battle Creek"	MI	49015		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
