sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1185429	4	828747	2	000120919110018312	"2010-03-23 12:18:51"	c98195_4x0.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	2500	6.125	15313	A	52301	D	"By Trust"	0	5	0	0																C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Watkins William H"	"Sport Supply Group, Inc."	"1901 Diplomat Drive"	"Farmers Branch"	TX	75234		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1185429	4	828747	2	000120919108059902	"2008-11-12 06:16:01"	c77072_4x0.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	2000	8.08	16160	A	47497	D	Trust	0	4	0	0																C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Watkins William H"	"Sport Supply Group, Inc."	"1901 Diplomat Drive"	"Farmers Branch"	TX	75234		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	933727	4	828747	2	000120919108043778	"2008-07-25 17:37:56"	bod58379_bod3jd.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock"	2008-07-23	S	0	10000	11.6252	116252	D	132296	I	"By 3D Partners LP,By Trust,By JIBS Equit"	1	-7	0																	C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Davidowitz Jeff"	"Sport Supply Group, Inc."	"1901 Diplomat Drive"	"Farmers Branch"	TX	75234		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1332634	3	828747	2	000092963808000107	"2008-02-13 17:16:18"	frm4skystone4_22008ex.xml	4	2008-02-12	1	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	110500	11.9843	1324267	D	1175504	I	"See Footnote"	0	-9	0																	C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Skystone Advisors LLC"	"Two International Place"	"Suite 1800"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1332633	1	828747	2	000092963808000078	"2008-02-11 17:52:24"	frm4hso3_22008ex.xml	4	2008-02-07	1	0	0	000000000000000000	0	"Common Stock"	2008-02-07	S	0	131320	11.3863	1495247	D	1155187	D		0	-10	0																	C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Hso Limited Partnership"	"The Cayman Corporate Centre, 4Th Floor"	"27 Hospital Road"	"Georgetown, Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1332634	3	828747	2	000092963808000076	"2008-02-11 17:51:01"	frm4skystone3_22008ex.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	S	0	171200	11.4449	1959375	D	1286004	I	"See Footnote"	1	-12	0																	C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Skystone Advisors LLC"	"Two International Place"	"Suite 1800"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1408416	2	828747	2	000110465908008111	"2008-02-07 16:55:08"	a4.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	34772	9.1926	319645	A	2044072	D		0	2	0																	C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Cbt Holdings LLC"	"10877 Wilshire Boulevard, Suite 2200"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1408416	2	828747	2	000110465908007674	"2008-02-06 17:50:47"	a4.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	66600	9.25754	616552	A	2009300	D		0	3	0																	C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Cbt Holdings LLC"	"10877 Wilshire Boulevard, Suite 2200"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1332633	1	828747	2	000092963808000068	"2008-02-05 17:34:50"	frm4hso2_22008ex.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	8829	11.25	99326	D	1286507	D		0	-1	0																	C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Hso Limited Partnership"	"The Cayman Corporate Centre, 4Th Floor"	"27 Hospital Road"	"Georgetown, Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1332634	3	828747	2	000092963808000066	"2008-02-05 17:32:12"	frm4skystone2_22008ex.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	10000	11.25	112500	D	1457204	I	"See Footnote"	0	-1	0																	C		0	0000		"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Skystone Advisors LLC"	"Two International Place"	"Suite 1800"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
