sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1230667	11	84246	2	000112760223014905	"2023-05-08 17:21:37"	form4.xml	4	2023-05-04	1	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	643	0	0	A	88389	D	"By Wife,Directors' Trust"	0	1	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Baily John Thomas"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	11	84246	2	000112760222013814	"2022-05-09 16:07:45"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	663	0	0	A	82803	D	"By Wife,Directors' Trust"	0	1	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Baily John Thomas"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
27	139	1230667	12	1476765	1	000147676521000180	"2021-12-15 16:29:12"	wf-form4_163960373818810.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-13	P	0	10000	14.9992	149992	A	64267	D		0	18	0																						"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Baily John Thomas"	"C/O Golub Capital Bdc, Inc."	"200 Park Avenue, 25Th Floor"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	1230667	11	84246	2	000112760221016038	"2021-05-10 16:08:28"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	536	0	0	A	80044	I	"Directors' Trust,By Wife"	0	1	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Baily John Thomas"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	11	84246	2	000112760220015533	"2020-05-05 19:34:25"	form4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	605	0	0	A	77690	I	"Directors' Trust,By Wife"	0	1	0																	C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Baily John Thomas"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	11	84246	2	000112760219017379	"2019-05-06 10:16:33"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	792	0	0	A	75070	I	"By Trust,By Wife"	0	1	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Baily John Thomas"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000117975517000016	"2017-03-17 16:11:21"	wf-form4_148978146728953.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2017-03-15	P	0	29	92.8466	2649	A	33767	D	"By Spouse"	0	0	32767	0	0	0	0					0	0	0	1	1	45	48	51	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000117975517000001	"2017-01-04 16:07:24"	wf-form4_148356403082933.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-12-30	P	0	29	92.48	2638	A	34388	D	"By Spouse"	0	0	32767	0	0	0	0	0				0	0	0	1	43	41	49	63	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
27	139	1230667	9	1476765	2064	000147676516000005	"2016-12-20 17:11:06"	wf-form4_148227185324650.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-12-19	P	0	5500	18.1425	99784	A	29072	D		0	23	3742	2	0	0	-1	1	5			-2	-2	2	5	0	9	20	21	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Baily John Thomas"	"C/o Golub Capital Bdc, Inc."	"150 South Wacker Drive, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	1230667	10	1179755	3	000117975516000143	"2016-10-04 16:04:26"	wf-form4_147561145374941.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-09-30	P	0	40	64.9638	2623	A	35459	D	"By Spouse"	0	0	18052	35	4	6	6	6	8			-2	-3	0	0	-1	2	8	23	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
