sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1675626	2	1320461	3	000132046124000090	"2024-05-17 16:46:16"	wk-form4_1715978750.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common stock"	2024-05-16	M	0	10092	0	0	A	33603	D		0	43	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Moore Christine M"	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	52	1675626	1	28412	3	000002841224000013	"2024-01-16 17:36:14"	wk-form4_1705444563.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	M	0	2205	49.51	109170	A	23825	D		0	10	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
15	112	1675626	2	1320461	3	000132046123000099	"2023-05-19 15:30:09"	wf-form4_168452459255598.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common stock"	2023-05-18	M	0	19802	0	0	A	23511	D		0	534	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Moore Christine M"	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675626	2	1320461	3	000132046122000072	"2022-05-23 15:02:22"	wf-form4_165333252841200.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common stock"	2022-05-19	M	0	3709	0	0	A	3709	D		0	32767	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Moore Christine M"	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	52	1675626	1	28412	3	000002841222000061	"2022-02-03 16:17:16"	wf-form4_164392298533066.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	2750	33.79	92923	A	20559	D		0	15	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841222000061	"2022-02-03 16:17:16"	wf-form4_164392298533066.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	2750	93.9	258225	D	20559	D		0	-12	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841221000073	"2021-02-25 16:26:59"	wf-form4_161428839129229.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Common Stock"	2021-02-23	M	0	3000	29.6	88800	A	18231	D		0	20	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841221000073	"2021-02-25 16:26:59"	wf-form4_161428839129229.xml	4	2021-02-23	0	1	0	000000000000000000	3	"Common Stock"	2021-02-23	S	0	3000	68.6704	206011	D	18231	D		0	-14	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841219000083	"2019-05-22 16:46:37"	edgar.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	3200	39.1	125120	A	13763	D		0	30	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841219000083	"2019-05-22 16:46:37"	edgar.xml	4	2019-05-20	0	1	0	000000000000000000	1	"Common Stock"	2019-05-20	S	0	3200	73.487	235158	D	13763	D		0	-19	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841218000147	"2018-08-06 16:29:13"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	4800	34.78	166944	A	13931	D		0	53	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841218000147	"2018-08-06 16:29:13"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	4800	98.414	472387	D	13931	D		0	-26	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841217000129	"2017-11-14 16:44:27"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	3200	17.32	55424	A	14109	D		0	29	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841217000129	"2017-11-14 16:44:27"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	3200	75.065	240208	D	14109	D		0	-18	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675626	1	28412	3	000002841216000305	"2016-11-18 17:36:34"	edgar.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	6300	47.7024	300525	A	14550	D		0	76	32767	1	0	0	2	12	20			3	16	16	24	33	35	32	31	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Moore Christine M"	"Comerica Incorporated"	"411 West Lafayette, Mc 3387"	Detroit	MI	48226		0	1	0	0	"EVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
