sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1975228	2	1801169	4	000180116924000092	"2024-05-10 20:06:21"	wk-form4_1715385967.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4808	2.2619	10875	D	4687836	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000075	"2024-04-26 16:04:25"	wk-form4_1714161854.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	4808	2.06	9904	D	4692644	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000072	"2024-04-17 18:24:45"	wk-form4_1713392675.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	91048	2.252	205040	D	4697452	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000069	"2024-04-15 18:52:37"	wk-form4_1713221548.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	4808	2.4349	11707	D	4788500	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000063	"2024-03-29 19:00:52"	wk-form4_1711753239.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	4808	3.0754	14787	D	4793308	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000058	"2024-03-18 19:44:29"	wk-form4_1710805459.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	46119	2.5891	119407	D	4798116	D		1	-1	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000051	"2024-03-04 18:52:03"	wk-form4_1709596311.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4808	3.1045	14926	D	4844235	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000018	"2024-02-16 16:06:27"	wk-form4_1708117571.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	4808	3.3109	15919	D	2465800	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000010	"2024-02-02 16:26:33"	wk-form4_1706909180.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	4808	3.5003	16829	D	2470608	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000008	"2024-01-19 16:03:19"	wk-form4_1705698187.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	4808	3.0075	14460	D	2475416	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
