sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1789993	3	1683695	3	000168369524000073	"2024-03-18 17:02:34"	wk-form4_1710795743.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	125000	13.455	1681875	A	105677	D		0	-647	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Aguilar Joseph"	"9100 South Dadeland Blvd., Ste. 1100"		Miami	FL	33156		0	1	0	0	"Pres - GM, Latin America"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1789993	3	1683695	3	000168369524000073	"2024-03-18 17:02:34"	wk-form4_1710795743.xml	4	2024-03-14	0	1	0	000000000000000000	4	"Common Stock"	2024-03-15	S	0	23700	21.13	500781	D	105677	D		0	-18	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Aguilar Joseph"	"9100 South Dadeland Blvd., Ste. 1100"		Miami	FL	33156		0	1	0	0	"Pres - GM, Latin America"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369523000034	"2023-05-11 17:20:57"	wf-form4_168384004492276.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	21000	24.0809	505699	D	1073201	I	"By: Hawk Time Enterprises LLC,By: Robert"	0	-2	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369523000033	"2023-05-10 19:23:15"	wf-form4_168376097665024.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	95000	25.1235	2386736	D	1094201	I	"By: Hawk Time Enterprises LLC,By: Robert"	1	-8	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369523000017	"2023-03-13 16:49:06"	wf-form4_167874052782470.xml	4	2023-03-10	0	0	0	000000000000000000	2	"Common Stock"	2023-03-10	S	0	150000	24.6698	3700469	D	1189201	M	"By: Robert Lisy Revocable Living Trust,B"	0	-11	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	2	1683695	3	000168369522000044	"2022-12-06 18:02:50"	wf-form4_167036774909372.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	46945	21.5386	1011130	D	487333	I	"Rincon Capital Partners, LLC,Latin-Ameri"	1	-9	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369522000043	"2022-11-16 16:14:13"	wf-form4_166863323155017.xml	4	2022-11-14	0	0	0	000000000000000000	2	"Common Stock"	2022-11-14	S	0	150000	20.3017	3045257	D	1100414	M	"By:  Robert Lisy Family Revocable Living"	1	-12	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1789993	1	1683695	3	000168369522000035	"2022-08-19 16:24:45"	wf-form4_166094067341676.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	25000	25.1015	627538	D	35396	D		0	-41	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Aguilar Joseph"	"9480 S. Dixie Highway"		Miami	FL	33156		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1789993	1	1683695	3	000168369522000034	"2022-08-19 16:21:15"	wf-form4a_166094046100178.xml	4/A	2022-05-31	0	0	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	0	0	0	D	60396	D		0	0	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Aguilar Joseph"	"9480 S. Dixie Highway"		Miami	FL	33156		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332186	6	1683695	3	000089534522000650	"2022-08-18 19:55:35"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	57883	25.355	1467622	D	1803351	I	"See footnote"	1	-3	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Godfrey Adam P"	"444 Madison Avenue"	"25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
