sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1579363	4	921582	1	000121465924010821	"2024-06-11 16:30:09"	marketforms-66121.xml	4	2024-06-07	0	1	0	000000000000000000	1	"common shares"	2024-06-07	M	f	7856	0	0	A	68327	D		0	13	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"931 Manning Avenue"		Toronto	A6	"M6G 2X5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	3	921582	1	000121465923008458	"2023-06-13 16:40:07"	marketforms-61812.xml	4	2023-06-09	0	1	0	000000000000000000	1	"common shares"	2023-06-09	M	f	6778	0	0	A	61645	D		0	12	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"200 Clinton Street, Unit 11"		Toronto		"M6G 2Y5"		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	3	921582	1	000121465922008030	"2022-06-14 16:30:35"	marketforms-56450.xml	4	2022-06-10	0	1	0	000000000000000000	1	"common shares"	2022-06-10	M	f	7348	0	0	A	55128	D		0	15	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"200 Clinton Street, Unit 11"		Toronto		"M6G 2Y5"		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465921006557	"2021-06-14 17:25:09"	marketforms-53091.xml	4	2021-06-10	0	1	0	000000000000000000	1	"common shares"	2021-06-10	M	f	5585	0	0	A	49085	D		0	13	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465920005453	"2020-06-08 14:51:16"	marketforms-48963.xml	4	2020-06-04	0	1	0	000000000000000000	1	"common shares"	2020-06-04	M	f	9765	0	0	A	41953	D		0	30	0	0																C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465919004142	"2019-06-10 16:10:23"	marketforms-45146.xml	4	2019-06-06	0	1	0	000000000000000000	1	"common shares"	2019-06-06	M	f	6157	0	0	A	34560	D		0	22	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465919004142	"2019-06-10 16:10:23"	marketforms-45146.xml	4	2019-06-06	0	1	0	000000000000000000	2	"common shares"	2019-06-07	S	f	3301	20.209	66710	D	34560	D		0	-9	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465918004363	"2018-06-08 16:30:20"	marketforms-42173.xml	4	2018-06-06	0	1	0	000000000000000000	1	"common shares"	2018-06-06	M	f	5787	0	0	A	29020	D		0	25	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465918004363	"2018-06-08 16:30:20"	marketforms-42173.xml	4	2018-06-06	0	1	0	000000000000000000	2	"common shares"	2018-06-07	S	f	3103	21.3962	66392	D	29020	D		0	-10	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465917004048	"2017-06-16 16:00:29"	marketforms-38989.xml	4	2017-06-14	0	1	0	000000000000000000	1	"common shares"	2017-06-14	M	f	4980	0	0	A	24026	D		0	26	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465917004048	"2017-06-16 16:00:29"	marketforms-38989.xml	4	2017-06-14	0	1	0	000000000000000000	2	"common shares"	2017-06-15	S	f	2670	25.1015	67021	D	24026	D		0	-10	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465916012145	"2016-06-09 16:19:04"	marketforms-35680.xml	4	2016-06-07	0	1	0	000000000000000000	1	"common shares"	2016-06-07	M	f	3981	0	0	A	19929	D		0	25	19241	-1	-2	-2	0	-3	0	4		-8	-9	-6	-7	-5	-21	-27	15	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465916012145	"2016-06-09 16:19:04"	marketforms-35680.xml	4	2016-06-07	0	1	0	000000000000000000	2	"common shares"	2016-06-08	S	f	2194	30.64	67224	D	19929	D		0	-10	19241	-1	-2	-2	0	-3	0	4		-8	-9	-6	-7	-5	-21	-27	15	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465915004846	"2015-06-15 18:00:11"	marketforms-31739.xml	4	2015-06-11	0	0	0	000000000000000000	1	"common shares"	2015-06-11	S	f	1536	41.1927	63272	D	19678	D		0	-7	32767	1	-2	-2	0	-13	-28	-13	-32	3	6	9	12	24	44	58	62	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465915004615	"2015-06-04 18:00:14"	marketforms-31643.xml	4	2015-06-02	0	1	0	000000000000000000	1	"common shares"	2015-06-02	M	f	3096	0	0	A	18118	D		0	21	32767	1	1	1	2	-4	-26	-5	-18	-1	3	8	7	16	29	57	55	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465914004343	"2014-06-09 17:00:14"	marketforms-24830.xml	4	2014-06-06	0	1	0	000000000000000000	1	"common shares"	2014-06-06	M	f	4875	0	0	A	12415	D		0	65	10061	2	1	1	3	4	6	15	56	1	1	4	0	-7	-11	-2	35	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579363	1	921582	1	000121465914004343	"2014-06-09 17:00:14"	marketforms-24830.xml	4	2014-06-06	0	1	0	000000000000000000	2	"common shares"	2014-06-06	S	f	2268	25.95	58855	D	12415	D		0	-15	10061	2	1	1	3	4	6	15	56	1	1	4	0	-7	-11	-2	35	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Macmillan Michael"	"33 Prince Arthur Avenue"		Toronto	A6	"M5A 1B2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
