sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1680121	2	354647	1	000112760224013671	"2024-04-30 18:31:34"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1100	16.4099	18051	A	57474	D		0	2	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Farnsworth David F"	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000112760224003592	"2024-02-06 17:39:43"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	3	"Common Stock"	2024-02-06	P	0	59601	16.7782	999997	A	7548502	I	"As Custodian,In Trust,Indirectly through"	0	1	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	5	354647	1	000112760224003584	"2024-02-06 17:00:31"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	2000	16.75	33500	A	152814	D		0	1	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1651815	3	354647	1	000112760224002966	"2024-02-01 18:13:35"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	2000	16.77	33540	A	92310	D		0	2	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Nicholson E Allen"	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000112760223026698	"2023-11-02 19:29:31"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	3	"Common Stock"	2023-11-02	P	0	97006	16.8251	1632136	A	7488901	I	"As Custodian,In Trust,Indirectly through"	0	1	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000112760223026549	"2023-11-02 11:45:04"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	3	"Common Stock"	2023-11-01	P	0	212000	15.8424	3358589	A	7391895	I	"As Custodian,In Trust,Indirectly through"	0	3	0	0																					"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1681468	1	354647	1	000112760223023227	"2023-08-25 14:18:02"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	1900	12.9	24510	A	35132	I	"By Spouse"	1	6	0	0																					"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Kan Anna"	"701 N. Haven Ave."		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000112760223022264	"2023-08-09 19:19:23"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	4	"Common Stock"	2023-08-07	P	0	257704	19.3721	4992258	A	7179895	I	"As Custodian,In Trust,Trustee,Indirectly"	1	4	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680121	2	354647	1	000112760223021796	"2023-08-02 12:28:42"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	1250	18.67	23338	A	43113	D		0	3	0	0																					"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Farnsworth David F"	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1846658	1	354647	1	000156761923005117	"2023-03-15 17:46:39"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1200	18.0794	21695	A	8492	I	"By Spouse"	0	16	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Olvera Jane"	"701 N. Haven Ave."		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
