sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1305033	5	1577368	1	000156218020005530	"2020-08-18 21:06:35"	primarydocument.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-04	P	f	188	37.661	7076	A	16354	D		1	1	0																	C	A	0	0000		"Qts Realty Trust, Inc."	QTS	6798	462809094		0004-12-31	67	h	"Marino Peter"	"C/o Qts Realty Trust, Inc."	"12851 Foster Street"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305033	5	1577368	1	000156218020001684	"2020-02-25 16:56:46"	primarydocument.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	S	f	5000	63.15	315750	D	14758	D		0	-25	0																	C	A	0	0000		"Qts Realty Trust, Inc."	QTS	6798	462809094		0004-12-31	67	h	"Marino Peter"	"C/o Qts Realty Trust, Inc."	"12851 Foster Street"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305033	5	1577368	1	000156218019005556	"2019-11-18 17:19:22"	primarydocument.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-14	S	f	3521	51.399	180976	D	19758	D		0	-15	0																	C	A	0	0000		"Qts Realty Trust, Inc."	QTS	6798	462809094		0004-12-31	67	h	"Marino Peter"	"C/o Qts Realty Trust, Inc."	"12851 Foster Street"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1305033	6	1544229	1	000114036119001035	"2019-01-14 20:19:46"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	16067	0	0	A	17280	D		0	1325	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Marino Peter"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1305033	5	1577368	1	000117911018007393	"2018-05-23 14:42:32"	edgar.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Class A common stock"	2018-05-21	P	0	10000	34.51	345100	A	19838	D		0	102	0	0																C	A	0	0000		"Qts Realty Trust, Inc."	QTS	6798	462809094		0004-12-31	67	h	"Marino Peter"	"C/o Qts Realty Trust, Inc."	"12851 Foster Street"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1305033	6	1544229	1	000112760217033517	"2017-11-30 13:49:54"	form4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	1425	25.25	35981	D	1213	I	"By P A M Trust Dated 11/6/12"	0	-54	0	0																C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Marino Peter"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1305033	6	1544229	1	000112760217032304	"2017-11-16 11:25:15"	form4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	15000	28.39	425850	D	2638	I	"By P A M Trust Dated 11/6/12"	0	-85	0	0																C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Marino Peter"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1305033	4	1577368	1	000114420416108070	"2016-06-13 17:26:57"	v442243_4.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Class A common stock"	2016-06-09	S	0	10000	54.42	544200	D	3194	D		0	-76	15716	1	1	1	2	3	0	-9		-1	3	5	11	15	31	47	101	C	A	0	0000		"Qts Realty Trust, Inc."	QTS	6798	462809094		0004-12-31	67	h	"Marino Peter"	"C/o Qts Reality Trust, Inc."	"12851 Foster Street"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	38	1305033	1	26537	2	000120919109056632	"2009-12-11 15:27:29"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	14500	D		0	38	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Marino Peter"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305033	1	26537	2	000120919108051895	"2008-09-15 16:43:00"	doc4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	1000	24.62	24620	A	11500	D		0	10	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Marino Peter"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305033	1	26537	2	000120919107035779	"2007-06-07 14:04:53"	doc4.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	1000	22.93	22930	A	3000	D		0	50	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Marino Peter"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305033	1	26537	2	000120919106037531	"2006-06-21 10:16:20"	doc4.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	2000	26.25	52500	A	2000			0	32767	0	0																					"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Marino Peter"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
