sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	14661	1	1806347	1	000089924323019266	"2023-09-19 17:32:26"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	1876688	10	18766880	A	794087	I	"See Footnotes"	0	-173	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
14	59	14661	1	1029299	1	000114420412053279	"2012-09-27 16:57:36"	v748399_4.xml	4	2012-09-25	1	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	2743936	13.13	36027755	D	6659084	I	"See footnote"	1	-29	0																	C		0	0000		"Deltek, Inc"	PROJ	7371	541252625	DE	0004-12-31	73	i	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	14661	1	860731	2	000114420411065594	"2011-11-17 15:33:40"	v241069_4.xml	4	2011-11-15	1	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	150684	32.174	4848100	D	2852679	I	"See footnote"	1	-5	8708	0	-1	-1	-8	-6	16	16	49	-3	0	-2	19	36	28	57	56	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	14661	1	860731	2	000114420411061726	"2011-11-07 18:04:25"	v239477_4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	11026	32.0365	353235	D	3003363	I	"see footnote"	1	0	8624	-1	1	1	3	-1	15	19	51	3	12	14	29	37	31	54	65	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	14661	1	860731	2	000114420411060280	"2011-10-31 15:38:12"	v238648_form4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	250000	32.3226	8080655	D	3014389	I	"See Footnote"	1	-8	8160	0	-2	-4	-1	-7	9	23	48	14	15	20	28	22	31	58	69	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	14661	1	860731	2	000114420411057852	"2011-10-14 14:30:20"	v237292_4.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	250000	27.7434	6935850	D	3264389	I	"see footnote"	1	-7	6525	0	2	1	1	17	20	40	57	4	6	15	9	5	17	34	54	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	14661	1	860731	2	000114420411057254	"2011-10-11 13:30:50"	v236853_4.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	S	0	200000	26.5959	5319179	D	3514389	I	"see footnote"	1	-5	5757	0	2	4	4	20	19	45	63	0	4	7	11	1	13	32	55	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	14661	1	1029299	1	000114420411054643	"2011-09-26 08:59:00"	v235563_4.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	P	0	2373673	7.17854	17039500	A	9403020	I	"See note"	1	34	456	0	4	3	-10	10	50			-1	7	12	4	-9	-13	-18	-15	C		0	0000		"Deltek, Inc"	PROJ	7371	541252625	DE	0004-12-31	73	i	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	14661	1	860731	2	000114420411054641	"2011-09-26 08:55:27"	v235560_4.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	170624	26.9405	4596699	D	3714389	I	"See Note"	1	-4	6643	0	3	6	5	21	24	61	75	-4	-4	-1	-1	-8	2	21	45	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	14661	2	860731	2	000114420410036698	"2010-07-06 15:57:08"	v189989_ex.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	P	0	200000	15.565	3113000	A	3885013	I	"See note"	0	5	3114	0	-3	-2	0	10	32	34	74	-1	-6	-5	-5	-19	-22	2	12	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005-1101		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
