sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1227443	3	861361	2	000122496107000045	"2007-11-16 17:16:00"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	2212	43.899	97105	D	33518	D		0	-6	32767	1	1	1	-3	18	-11	-1	-81	-8	-15	-4	-5	16	17	59	138						"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000122496107000035	"2007-11-08 16:30:53"	edgar.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	S	0	2000	51.1	102200	D	30163	D		0	-6	32767	-3	-1	-1	-5	6	-15	-17	-75	1	11	10	21	26	35	94	167						"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000122496107000031	"2007-11-05 19:00:19"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	37000	48.9405	1810800	D	30163	D		1	-55	32767	1	2	2	-4	-5	-18	-18	-74	4	9	12	21	29	30	92	169						"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000122496107000029	"2007-09-21 16:25:15"	edgar.xml	4	2007-09-20	0	1	0	000000000000000000	1	"Common Stock"	2007-09-20	S	0	5000	41.92	209600	D	30163	D		0	-14	32767	0	-3	-3	-2	6	24	-19	-55	9	8	11	7	6	26	88	180	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000122496107000027	"2007-08-10 16:33:08"	edgar.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	10000	42.875	428750	D	30163	D		0	-25	32767	1	-1	-1	-13	-5	25	2	-33	3	-4	-9	-3	7	28	73	138	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000122496107000026	"2007-08-10 16:19:11"	edgar.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	10000	42.875	428750	D	30163	D		0	-25	32767	1	-1	-1	-13	-5	25	2	-33	3	-4	-9	-3	7	28	73	138	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000122496107000021	"2007-07-03 16:44:59"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	5000	42	210000	D	30163	D		0	-14	32767	1	-1	-1	0	-8	1	25	-47	6	6	14	15	31	60	93	164	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000122496107000019	"2007-06-29 16:15:28"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	2	"Common Stock"	2007-06-29	S	0	17500	41.2643	722125	D	30163	D		0	-37	32767	2	2	2	3	4	-1	29	-44	1	1	6	10	26	59	97	157	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000122496107000016	"2007-06-19 16:55:24"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	14500	40.0362	580525	D	30163	D		1	-32	32767	1	-2	-2	0	7	-4	31	-30	4	5	10	5	23	49	89	165	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227443	3	861361	2	000122496107000015	"2007-06-04 17:19:33"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	3813	38.5459	146976	D	30163	D		1	-11	32767	0	-1	-1	-2	8	-3	19	-13	7	6	6	14	34	49	76	168	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Moriarty Edmund J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
