sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1286370	10	1145197	1	000112760223016714	"2023-05-24 16:11:26"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	3300	304.75	1005675	A	14073	M	"By Trust"	0	31	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Minogue Michael R"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	9	815094	1	000117911021008415	"2021-08-25 16:37:50"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2021-08-23	M	0	3492	23.15	80840	A	495000	D	"By Trust - A,By Trust - B,By Trust - C,B"	0	1	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Minogue Michael R"	"C/o Abiomed, Inc.,"	"22 Cherry Hill Drive"	Danvers	MA	01923		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	9	815094	1	000117911021008415	"2021-08-25 16:37:50"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock $.01 par value"	2021-08-23	S	0	3492	350	1222200	D	495000	D	"By Trust - A,By Trust - B,By Trust - C,B"	0	-1	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Minogue Michael R"	"C/o Abiomed, Inc.,"	"22 Cherry Hill Drive"	Danvers	MA	01923		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	9	815094	1	000117911021008088	"2021-08-10 17:07:18"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2021-08-06	M	0	31508	23.15	729410	A	495000	D	"By Trust - A,By Trust - B,By Trust - C,B"	1	7	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Minogue Michael R"	"C/o Abiomed, Inc.,"	"22 Cherry Hill Drive"	Danvers	MA	01923		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	9	815094	1	000117911021008088	"2021-08-10 17:07:18"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock $.01 par value"	2021-08-06	S	0	31508	350	11027800	D	495000	D	"By Trust - A,By Trust - B,By Trust - C,B"	1	-6	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Minogue Michael R"	"C/o Abiomed, Inc.,"	"22 Cherry Hill Drive"	Danvers	MA	01923		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	9	815094	1	000117911021007996	"2021-08-06 16:16:05"	edgar.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2021-08-05	M	0	25000	23.15	578750	A	495000	D	"By Trust - A,By Trust - B,By Trust - C,B"	0	5	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Minogue Michael R"	"C/o Abiomed, Inc.,"	"22 Cherry Hill Drive"	Danvers	MA	01923		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	9	815094	1	000117911021007996	"2021-08-06 16:16:05"	edgar.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock $.01 par value"	2021-08-05	S	0	25000	341.183	8529582	D	495000	D	"By Trust - A,By Trust - B,By Trust - C,B"	0	-5	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Minogue Michael R"	"C/o Abiomed, Inc.,"	"22 Cherry Hill Drive"	Danvers	MA	01923		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	9	815094	1	000117911021006974	"2021-06-23 16:05:36"	edgar.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2021-06-21	M	0	25000	23.15	578750	A	495000	D	"By Trust - A,By Trust - B,By Trust - C,B"	0	5	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Minogue Michael R"	"C/o Abiomed, Inc.,"	"22 Cherry Hill Drive"	Danvers	MA	01923		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	9	815094	1	000117911021006974	"2021-06-23 16:05:36"	edgar.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Common Stock $.01 par value"	2021-06-21	S	0	25000	325.348	8133702	D	495000	D	"By Trust - A,By Trust - B,By Trust - C,B"	0	-5	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Minogue Michael R"	"C/o Abiomed, Inc.,"	"22 Cherry Hill Drive"	Danvers	MA	01923		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	9	815094	1	000117911020009257	"2020-08-24 17:45:44"	edgar.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock $.01 par value"	2020-08-20	M	0	100000	22.44	2244000	A	494111	M	"By Trust - A,By Trust - B,By Trust - C,B"	1	25	0																	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Minogue Michael R"	"C/o Abiomed, Inc.,"	"22 Cherry Hill Drive"	Danvers	MA	01923		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
