sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1373894	5	914156	1	000173948118000035	"2018-08-06 10:24:57"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2018-08-03	M	0	2600	21.67	56342	A	12551	D		0	26	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1373894	5	914156	1	000173948118000035	"2018-08-06 10:24:57"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2018-08-03	S	0	2600	35.18	91468	D	12551	D		0	-17	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1373894	5	914156	1	000173948118000034	"2018-08-03 15:14:03"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2018-08-02	M	0	7286	21.67	157888	A	12551	D		0	138	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1373894	5	914156	1	000173948118000034	"2018-08-03 15:14:03"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2018-08-02	S	0	7286	34.5779	251934	D	12551	D		0	-37	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1373894	5	914156	1	000173948118000033	"2018-07-30 15:06:06"	edgar.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2018-07-26	M	0	14	21.67	303	A	12551	D		0	0	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1373894	5	914156	1	000173948118000033	"2018-07-30 15:06:06"	edgar.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2018-07-26	S	0	14	34	476	D	12551	D		0	0	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1373894	5	914156	1	000103328418000051	"2018-05-03 10:05:28"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2018-05-01	M	0	7058	21.67	152947	A	12551	D		0	128	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1373894	5	914156	1	000103328418000051	"2018-05-03 10:05:28"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2018-05-01	S	0	7058	33.02	233055	D	12551	D		0	-36	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1373894	5	914156	1	000103328418000044	"2018-05-01 16:55:40"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2018-04-30	M	0	2242	21.67	48584	A	12551	D		0	22	0																	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1373894	5	914156	1	000103328418000044	"2018-05-01 16:55:40"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2018-04-30	S	0	2242	33.2	74434	D	12551	D		0	-15	0																	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Smith W David"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
