sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1188711	19	814453	2	000081445317000094	"2017-12-14 19:38:45"	wf-form4_151329831100585.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	10000	23.32	233200	A	66464	D		0	18	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	60	1188711	13	39911	1	000003991117000108	"2017-08-08 19:22:02"	edgardoc.xml	4/A	2017-05-17	1	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	910	0	0	A	35754	D		0	3	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"De Sole Domenico"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1188711	13	39911	1	000003991117000074	"2017-05-18 14:10:57"	edgardoc.xml	4	2017-05-17	1	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	14411	0	0	A	35623	D		0	68	32767	0								-5	-4	-3	4	4	-7	46	-30	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"De Sole Domenico"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	15	1188711	19	814453	2	000081445317000048	"2017-05-12 16:05:54"	wf-form4a_149461952571657.xml	4/A	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	2995	0	0	A	56464	D		0	6	32767	-1								3	16	13	13	16	7	12	39	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1188711	19	814453	2	000081445317000040	"2017-05-10 20:28:50"	wf-form4_149446251557110.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	2995	0	0	A	56464	D		0	6	32767	0	1	1						15	11	14	11	17	12	12	37	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	60	1188711	13	39911	1	000003991116000335	"2016-07-01 18:57:57"	edgardoc.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	3648	0	0	A	39041	D		0	10	32767	2	-1	-1	6	20	1	7		6	3	12	23	-27	-14	-43	-46	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"De Sole Domenico"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	15	1188711	18	814453	2	000081445316000238	"2016-06-03 10:48:09"	wf-form4_146496527615130.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	P	0	4180	47.79	199762	A	53469	D		0	8	32767	0	0	0	2	2	11	-1		1	1	-1	8	17	6	22	72	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	34	1188711	15	823094	2	000112760216054518	"2016-06-02 17:17:09"	form4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	P	0	6620	30.2924	200536	A	33105	D		0	25	32767	1	1	1	6	-10	34	27		0	5	11	8	20	6	-34	-22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"De Sole Domenico"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	15	1188711	18	814453	2	000081445316000187	"2016-04-18 14:45:33"	wf-form4_146100512240050.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	3287	44.19	145253	A	49289	D		0	7	32767	0	1	1	0	8	10	18		1	-1	1	8	19	6	15	59	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	34	1188711	15	823094	3	000114036116053734	"2016-02-17 17:38:56"	doc1.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	9320	21.4929	200314	A	26485	D		0	54	32767	5	-2	-2	3	12	18	78	82	-5	-9	-4	-10	-26	-41	-50	-52	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"De Sole Domenico"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	15	1188711	16	814453	1	000081445316000170	"2016-02-16 15:56:30"	wf-form4_145565617942475.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	5670	35.28	200038	A	46002	D		0	14	32767	0	3	8	10	20	37	59	38	2	-4	-6	-21	-22	-19	-10	17	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	34	1188711	15	823094	3	000114036115032496	"2015-08-17 16:42:22"	doc1.xml	4	2015-08-15	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	6607	37.92	250537	A	17165	D		0	63	32767	0	2	2	-5	-8	-20	-41	8	1	-10	-8	-14	-15	-15	-2	-8	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"De Sole Domenico"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188711	14	823094	3	000114036115031698	"2015-08-13 16:36:07"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	6558	38.119	249984	A	10558	D		0	164	32767	2	-1	-1	0	-9	-22	-50	6	0	-8	-12	-17	-15	-16	1	-5	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"De Sole Domenico"	Sotheby'S	"1334 York Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	60	1188711	13	39911	1	000003991115000148	"2015-07-01 18:48:33"	edgardoc.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	4821	0	0	A	42986	D		0	13	32767	1	0	0	0	-6	-21	-33	-44	-2	-2	1	-1	-11	-8	-6	-5	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"De Sole Domenico"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1188711	13	39911	1	000003991115000134	"2015-06-08 17:53:52"	edgardoc.xml	4	2015-06-06	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	6329	0	0	A	38165	D		0	20	32767	-1	-1	-1	1	3	-12	-30	-48	2	1	-2	-6	-6	-5	-5	-1	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"De Sole Domenico"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	15	1188711	16	814453	1	000081445315000069	"2015-05-13 11:32:00"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	4234	40.07	169656	A	40332	D		0	12	32767	0	-1	0	1	4	9	11	24	2	1	1	2	5	16	38	51	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
