sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192350	8	1013272	1	000089924321003485	"2021-01-27 16:53:45"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	1	"Common Stock"	2021-01-27	P	0	1800	25.04	45072	A	51819	I	"Held in Trust,Restricted Stock Award"	0	4	0																	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192350	8	1013272	1	000156761918001384	"2018-08-17 16:14:09"	doc1.xml	4	2018-08-17	0	0	0	000000000000000000	1	"Common Stock"	2018-08-17	P	0	70	37.08	2596	A	47919	I	"Held in Trust,Restricted Stock Award"	0	0	0																	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192350	8	1013272	1	000114036117045026	"2017-12-05 14:45:59"	doc1.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	7383	16.9656	125257	A	47799	D	"Held in Trust,Restricted Stock Award"	0	18	0	0																C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192350	8	1013272	1	000114036117045026	"2017-12-05 14:45:59"	doc1.xml	4	2017-12-05	0	1	0	000000000000000000	5	"Common Stock"	2017-12-05	S	0	7383	30.5	225182	D	47799	D	"Held in Trust,Restricted Stock Award"	0	-13	0	0																C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192350	8	1013272	1	000114036117044596	"2017-12-01 15:40:13"	doc1.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	792	16.67	13203	A	47799	D	"Held in Trust,Restricted Stock Award"	0	2	0	0																C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192350	8	1013272	1	000114036117044596	"2017-12-01 15:40:13"	doc1.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	792	30.5	24156	D	47799	D	"Held in Trust,Restricted Stock Award"	0	-2	0	0																C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192350	8	1013272	1	000114036117005144	"2017-02-08 17:17:21"	doc1.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	3300	28.41	93753	A	31866	D	"Held in Trust,Restricted Stock Award"	0	12	144	2	-1	-1	0	-4	-6			8	9	14	17	33	38	49	46	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192350	8	1013272	1	000114036117005144	"2017-02-08 17:17:21"	doc1.xml	4	2017-02-08	0	1	0	000000000000000000	1	"Common Stock"	2017-02-08	S	0	3300	37.5	123750	D	31866	D	"Held in Trust,Restricted Stock Award"	0	-9	144	2	-1	-1	0	-4	-6			8	9	14	17	33	38	49	46	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192350	4	1013272	1	000114036116088943	"2016-12-07 11:24:08"	doc1.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	3300	28.64	94512	A	31516	D	"Held in Trust,Restricted Stock Award"	0	12	153	0	5	4	3	2	18			0	-3	12	13	13	18	19	22	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192350	4	1013272	1	000114036116088943	"2016-12-07 11:24:08"	doc1.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	0	3300	32.5	107250	D	31516	D	"Held in Trust,Restricted Stock Award"	0	-9	153	0	5	4	3	2	18			0	-3	12	13	13	18	19	22	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Davis William W Jr"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
