sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1033005	5	944508	5	000117911013000067	"2013-01-02 16:01:46"	edgar.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	15261	6.37148	97235	D	32766	I	"By Zella Tribe Limited Partnership,By MS"	1	-32	257	5	-1	-1	1	5	9	28	99	0	0	1	6	14	4	79	50	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	5	000117911013000065	"2013-01-02 16:01:23"	edgar.xml	4/A	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	22872	6.43037	147075	D	48027	I	"By Zella Tribe Limited Partnership,By MS"	1	-32	257	5	-1	-1	1	5	9	28	99	0	0	1	6	14	4	79	50	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	5	000110465912086477	"2012-12-27 17:21:44"	a4.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	22872	6.43037	147075	D	70899	I	"By Zella Tribe Limited Partnership,By MS"	1	-24	262	-2	-1	-1	6	12	21	29	110	-1	1	1	5	14	4	76	50	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	5	000117911012018154	"2012-12-21 16:13:24"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	22872	6.409	146587	D	70899	I	"By Zella Tribe Limited Partnership,By MS"	1	-24	239	-1	-1	-1	-2	10	15	22	105	2	0	1	9	9	2	80	54	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	5	000117911012017862	"2012-12-18 16:13:36"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	22872	6.41157	146645	D	93771	I	"By Zella Tribe Limited Partnership,By MS"	1	-20	247	1	0	0	-1	5	21	20	90	-2	-3	2	6	6	0	64	57	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	5	000117911012017685	"2012-12-14 18:06:35"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	470	6.41	3013	D	116643	I	"By MS Howells Foundation,By Zella Tribe "	0	0	245	-1	0	0	2	4	22	23	93	1	0	4	0	8	1	64	51	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	5	000117911012017517	"2012-12-13 17:30:38"	edgar.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	22872	6.483	148279	D	117113	I	"By Zella Tribe Limited Partnership,By MS"	1	-16	246	-1	-1	-1	0	3	17	23	88	0	2	7	10	10	3	66	50	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	5	000117911012017225	"2012-12-10 16:05:25"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	17788	6.48104	115285	D	139985	I	"By Zella Tribe Limited Partnership,By MS"	1	-11	250	-2	2	2	0	9	14	23	99	1	2	7	10	8	-2	64	59	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	5	000117911012016959	"2012-12-05 16:44:09"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	15234	6.46837	98539	D	157773	I	"By Zella Tribe Limited Partnership,By MS"	1	-9	240	0	2	2	1	6	19	17	101	-2	4	5	9	8	7	62	58	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	5	000117911012016658	"2012-11-30 17:04:29"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	15234	6.45137	98280	D	173007	I	"By Zella Tribe Limited Partnership,By MS"	1	-8	300	-2	-1	-1	2	0	15	17	96	5	7	10	10	13	3	65	71	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
