sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1033005	5	944508	2	000110465909018289	"2009-03-17 17:02:02"	a4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	2447	1.27	3108	A	502447	D		0	0	71	8	16	17	10	-3	76	114	97	4	12	-1	-29	-29	-37	-25	-51	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465909017160	"2009-03-12 19:00:23"	a4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	18623	1.2511	23299	A	500000	D		0	4	72	2	-5	-5	28	6	83	125	102	6	5	-6	-29	-30	-37	-29	-52	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465909015634	"2009-03-09 18:37:34"	a4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	29231	1.21287	35453	A	481377	D		1	6	60	1	2	2	2	19	94	119	118	5	-12	-31	-31	-30	-40	-37	-55	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908076231	"2008-12-12 14:49:35"	a4.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	1550	1.75	2713	A	452146	D		0	0	99	0	0	0	-5	-6	-29	30	24	2	5	47	22	-10	1	-5	-24	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908075815	"2008-12-10 17:31:35"	a4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	3203	1.77318	5680	A	450596	D		1	1	98	7	-3	-3	-4	-15	-35	33	20	1	-1	19	19	-13	0	2	-27	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908073882	"2008-12-01 12:11:35"	a4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1290	1.25	1613	A	447393	D		0	0	54	0	-2	-2	-8	-9	-37	31	25	38	20	13	20	-11	-2	-8	-22	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908073062	"2008-11-25 16:45:42"	a4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	14804	1.28411	19010	A	446103	D		1	3	65	-3	33	32	38	34	-8	85	76	-9	-12	-21	-1	-35	-26	-36	-42	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908067342	"2008-10-31 16:32:32"	a4.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	31230	1.57071	49053	A	431299	D		1	8	73	15	-8	-9	-9	1	7	26	40	6	0	27	-21	-7	-22	-33	-38	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908051177	"2008-08-08 11:34:38"	a4.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	1200	1.7825	2139	A	400069	D		0	0	53	0	1	1	8	13	-9	2	50	-1	-1	8	2	-3	-12	-35	-18	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	6	944508	2	000110465908048870	"2008-07-31 13:51:28"	a4.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	10000	1.8	18000	A	398869	D		0	3	54	0	-4	-9	-2	14	-16	-9	39	5	16	6	1	-9	-8	-39	-19	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd."	"Suite 100"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908013373	"2008-02-27 16:28:49"	a4.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	1000	1.9081	1908	A	15000	I	"By M.S. Howells Foundation"	0	7	45	3	-2	-2	-7	-20	-16	-3	-36	7	7	6	4	-5	-23	-22	-24	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465907088291	"2007-12-11 19:11:23"	a4.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	5000	1.85	9250	A	392859	D		0	1	113	7	5	5	6	4	-7	-5	-5	1	-10	-14	-19	-24	-40	-28	-45						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465907087218	"2007-12-05 19:46:02"	a4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	15000	1.778	26670	A	387859	D		1	4	99	2	-1	-1	7	6	8	3	-2	-12	-19	-20	-21	-32	-41	-29	-48						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465907086238	"2007-11-30 10:45:56"	a4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	10000	2.05	20500	A	372859	D		0	3	89	0	-3	-6	-11	12	0	-6	-8	-5	-5	-10	-14	-23	-33	-16	-42						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465907086236	"2007-11-30 10:44:25"	a4a.xml	4/A	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10000	2.1	21000	A	362859	D		0	3	89	0	-3	-6	-11	12	0	-6	-8	-5	-5	-10	-14	-23	-33	-16	-42						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	4	944508	1	000110465905057256	"2005-11-22 15:16:19"	a4.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	1600	3.4	5440	A	10000	I	"By Audesi Partners, LP"	0	19	713	0	5	2	-1	-18	-21	-19	-34	2	-3	-1	-26	-38	9	13	-18	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Howells Mark S"	"20555 N. Pima Road"	"Suite 100"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	4	944508	1	000110465905054139	"2005-11-09 17:06:08"	a4.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	5000	3.38	16900	A	8400	I	"By Audesi Partners, LP"	0	147	702	1	6	6	6	-3	-22	-20	-32	-7	-9	-32	-35	-33	11	3	-29	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Howells Mark S"	"20555 N. Pima Road"	"Suite 100"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	4	944508	1	000110465905051993	"2005-11-02 17:43:51"	a4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	14000	3.5259	49363	A	14000	I	"By M.S. Howells Foundation"	0	32767	669	2	1	1	-6	-5	-26	-23	-32	1	-28	-27	-43	-29	18	9	-24	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Howells Mark S"	"20555 N. Pima Road"	"Suite 100"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
