sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1195318	6	92122	1	000120919114071831	"2014-12-01 14:43:10"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2014-12-01	M	0	26260	31.17	818524	A	36000	D	"By 401(K)"	0	270	32767	0	1	1	0	5	-4	-7	-2	2	0	1	4	8	11	22	22	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Mississippi Power Co."		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	6	92122	1	000120919114071831	"2014-12-01 14:43:10"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2014-12-01	S	0	26260	48	1260480	D	36000	D	"By 401(K)"	0	-42	32767	0	1	1	0	5	-4	-7	-2	2	0	1	4	8	11	22	22	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Mississippi Power Co."		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	6	92122	1	000120919114063045	"2014-10-14 13:33:48"	doc4.xml	4	2014-10-14	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2014-10-14	M	0	26260	31.17	818524	A	36000	D	"By 401(K)"	0	270	32767	0	2	2	2	5	10	-1	4	2	4	6	5	4	5	15	9	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Mississippi Power Co."		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	6	92122	1	000120919114063045	"2014-10-14 13:33:48"	doc4.xml	4	2014-10-14	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2014-10-14	S	0	26260	47	1234220	D	36000	D	"By 401(K)"	0	-42	32767	0	2	2	2	5	10	-1	4	2	4	6	5	4	5	15	9	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Mississippi Power Co."		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	6	92122	1	000120919114063005	"2014-10-14 09:23:34"	doc4.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2014-10-13	M	0	26260	31.17	818524	A	36000	D	"By 401(K)"	0	270	32767	0	2	2	2	5	10	-1	4	2	4	6	5	4	5	15	9	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Mississippi Power Co."		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	6	92122	1	000120919114063005	"2014-10-14 09:23:34"	doc4.xml	4	2014-10-13	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2014-10-13	S	0	26260	46	1207960	D	36000	D	"By 401(K)"	0	-42	32767	0	2	2	2	5	10	-1	4	2	4	6	5	4	5	15	9	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Mississippi Power Co."		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	4	92122	1	000120919112039457	"2012-07-30 10:03:10"	doc4.xml	4	2012-07-26	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2012-07-26	M	0	75000	31.17	2337750	A	189	D		0	-100	32767	0	0	-1	-1	-4	-4	-6	-3	3	1	3	1	6	10	26	48	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	4	92122	1	000120919112039457	"2012-07-30 10:03:10"	doc4.xml	4	2012-07-26	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2012-07-26	S	0	75000	47.8643	3589823	D	189	D		0	-100	32767	0	0	-1	-1	-4	-4	-6	-3	3	1	3	1	6	10	26	48	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	4	92122	1	000120919111027786	"2011-05-12 10:03:28"	doc4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2011-05-11	M	0	73194	33.81	2474689	A	7262	D	"By 401(K)"	0	-111	32767	0	1	1	1	-2	-4	12	19	1	2	5	6	8	7	20	53	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	4	92122	1	000120919111027786	"2011-05-12 10:03:28"	doc4.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2011-05-11	S	0	73194	40	2927760	D	7262	D	"By 401(K)"	0	-91	32767	0	1	1	1	-2	-4	12	19	1	2	5	6	8	7	20	53	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
