sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1515098	2	1320461	3	000151509819000002	"2019-02-19 15:31:39"	wf-form4_155060828540934.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Common stock"	2019-02-18	M	0	3300	64.56	213048	A	53482	D		0	7	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515098	2	1320461	3	000151509818000010	"2018-08-06 09:24:12"	wf-form4_153356183621814.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common stock"	2018-08-02	S	0	14500	140.614	2038909	D	48499	D		0	-23	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515098	2	1320461	3	000151509818000008	"2018-05-22 13:43:23"	wf-form4_152701098817773.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common stock"	2018-05-18	M	0	32057	71.3959	2288739	A	62999	D		0	104	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515098	2	1320461	3	000151509818000008	"2018-05-22 13:43:23"	wf-form4_152701098817773.xml	4	2018-05-18	0	1	0	000000000000000000	6	"Common stock"	2018-05-21	S	0	8343	132.488	1105344	D	62999	D		0	-12	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515098	2	1320461	4	000151509818000006	"2018-03-14 17:51:42"	wf-form4_152106427644475.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common stock"	2018-03-12	M	0	23556	52.6723	1240749	A	62999	D		0	60	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515098	2	1320461	4	000151509818000006	"2018-03-14 17:51:42"	wf-form4_152106427644475.xml	4	2018-03-12	0	1	0	000000000000000000	4	"Common stock"	2018-03-13	S	0	16000	122.61	1961760	D	62999	D		0	-20	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515098	2	1320461	4	000151509818000004	"2018-02-20 15:29:01"	wf-form4_151915852566980.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Common stock"	2018-02-19	M	0	4200	121.1	508620	A	71412	D		0	6	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515098	2	1320461	4	000151509817000026	"2017-09-15 12:19:52"	wf-form4_150549237755169.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common stock"	2017-09-14	S	0	14000	105.04	1470560	D	63584	D		0	-18	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515098	2	1320461	4	000151509817000012	"2017-03-22 14:28:15"	wf-form4_149020728000295.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common stock"	2017-03-20	M	0	3700	115.92	428904	A	77631	D		0	5	12046	0	-1	-2	-2	-1				-3	1	-1	7	9	8	58	99	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515098	2	1320461	4	000151509817000006	"2017-02-22 16:29:06"	wf-form4_148779893299641.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common stock"	2017-02-21	M	0	108169	33.9356	3670777	A	75650	D		0	-333	10489	-2	-1	-1	-3	-4				8	13	12	10	28	20	70	108	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Stephenson Keith Dwayne"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
