sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1250809	9	850460	2	000085046024000019	"2024-02-22 17:43:28"	wk-form4_1708641775.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-22	M	0	20000	51.63	1032600	A	738511	D	"By his wife,By his son,By 401(k)"	0	3	0																						"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Road"		McKinney	TX	75069		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	9	850460	2	000085046021000075	"2021-12-30 09:02:49"	wf-form4_164087295430733.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-12-29	M	0	20000	28.74	574800	A	472120	D	"By his son,By his wife,By 401(k)"	0	4	0	0																					"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Road"		McKinney	TX	75069		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	5	850460	2	000120919117055256	"2017-10-03 17:17:09"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-09-28	M	0	30000	17.09	512700	A	371980	D	"By his Wife,By his Son"	0	9	0																	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	6	850460	2	000120919114040632	"2014-06-11 17:43:06"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-06-09	S	0	8000	52	416000	D	341688	D	"By wife,By son,By 401(k) plan"	0	-2	2865	-2	-2	-2	-1	-3	-18	-31	-10	2	6	12	6	1	7	51	103	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	6	850460	2	000120919112057243	"2012-12-12 18:23:06"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-11	S	0	10000	32	320000	D	344578	D	"By his wife,By his son"	0	-3	2310	-2	-1	-1	0	2	8	8	49	3	3	7	7	10	30	25	30	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	6	850460	2	000120919112054990	"2012-11-29 17:42:26"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-27	S	0	7551	31	234081	D	354578	D	"By his wife,By his son"	0	-2	2124	2	0	1	0	-5	5	11	60	-1	3	-4	2	5	20	36	34	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	6	850460	2	000120919112054513	"2012-11-26 17:00:50"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-21	S	0	12449	30.3975	378419	D	362129	D	"By his wife,By his son"	1	-3	2210	-1	2	2	2	1	7	15	57	3	0	-1	4	5	23	27	39	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	6	850460	2	000120919111049387	"2011-09-29 16:28:34"	doc4.xml	4	2011-09-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-09-28	M	0	112500	7.7	866250	A	374578	D	"By his wife,By his son"	0	43	2277	5	-4	-4	7	29	22	43	39	-2	-7	-4	-4	-14	-15	-1	-11	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	6	850460	2	000120919109056926	"2009-12-14 16:55:01"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-12-10	M	0	150000	4.33	649500	A	262078	D	"By his wife,By his son"	0	134	1918	3	0	0	-1	-5	1	-6	17	4	5	3	2	-9	-2	31	30	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	6	850460	2	000120919109056926	"2009-12-14 16:55:01"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2009-12-10	S	0	55388	20.34	1126592	D	262078	D	"By his wife,By his son"	0	-17	1918	3	0	0	-1	-5	1	-6	17	4	5	3	2	-9	-2	31	30	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1329 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250809	8	850460	1	000120919107004656	"2007-01-23 12:29:28"	doc4.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	27000	5.56	150120	A	167466	D	Wife,Son	0	19	10498	0	3	12	10	15	19	40	-26	0	-2	-5	-16	-41	-36	-17	65	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Jones Daniel L"	"1410 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
