sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1181934	2	1080922	1	000101143805000095	"2005-04-12 13:22:23"	edg05-0045_ex.xml	4	2005-04-11	0	0	0	000000000000000000	0	"Common Stock"	2005-04-11	S	0	250	16.85	4213	D	23526	D		0	-1	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	2	1080922	1	000101143805000068	"2005-03-11 15:06:37"	edg05-0033_ex.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock"	2005-03-10	S	0	250	17	4250	D	23776	D		0	-1	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	1	1080922	1	000092153005000062	"2005-02-10 19:31:21"	edg05-0020_ex.xml	4	2004-02-08	0	0	0	000000000000000000	1	"Common Stock"	2005-02-10	S	0	250	16.38	4095	D	24026	D		0	-1	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"Chief Fin. Officer, Sec."		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	3	1080922	1	000101143805000010	"2005-01-11 12:56:08"	edg05-0006_ex.xml	4	2005-01-10	0	0	0	000000000000000000	0	"Common Stock"	2005-01-10	S	0	250	17.18	4295	D	21776	D		0	-1	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"Chief Fin. Officer, Secretary"		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	2	1080922	1	000101143804000421	"2004-12-13 13:32:42"	edg04-0169_ex.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	250	17.15	4288	D	22026	D		0	-1	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	1	1080922	1	000101143804000381	"2004-11-12 11:04:06"	edg04-0159_ex.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	250	16.778	4195	D	22276	D		0	-1	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"Chief Fin. Officer, Sec."		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	2	1080922	1	000101143804000334	"2004-10-12 16:26:57"	edg04-0131_ex.xml	4	2004-10-11	0	0	0	000000000000000000	0	"Common Stock"	2004-10-11	S	0	250	15.25	3813	D	22526	D		0	-1	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	1	1080922	1	000101143804000294	"2004-09-10 15:33:44"	edg04-0118_ex.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	S	0	150	14.7	2205	D	22776	D		0	-1	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"Chief Fin. Officer, Sec."		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	2	1080922	1	000101143804000265	"2004-08-11 12:15:55"	edg04-0105_ex.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	150	14.05	2108	D	22926	D		0	-1	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	1	1080922	1	000101143804000220	"2004-07-13 13:33:42"	edg04-0087_ex.xml	4	2004-07-12	0	0	0	000000000000000000	0	"Common Stock"	2004-07-12	S	0	250	15	3750	D	23076	D		0	-1	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"Chief Fin. Officer, Sec."		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
