sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1431008	1	764180	4	000118248915000419	"2015-03-16 15:46:35"	edgar.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	25000	52.1055	1302638	D	283524	D	DPS	0	-8	32767	0	1	0	0	1	-6	5	26	-2	-7	-6	-2	5	21	49	67	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248913000956	"2013-11-21 16:01:37"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	40729	37.5745	1530372	D	331267	D	DPS	0	-11	32767	-1	0	0	0	4	-3	12	38	-1	0	1	6	14	5	21	52	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248912000902	"2012-11-28 15:59:12"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	31775	33.2636	1056951	D	360221	D	DPS	0	-8	32767	0	1	1	1	-4	3	13	18	1	9	4	0	-1	6	29	51	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248911000708	"2011-11-28 15:49:52"	edgar.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	S	0	25000	27.08	677000	D	368061	D	DPS	0	-6	32767	0	1	3	4	11	12	21	29	0	-2	0	-2	5	0	19	61	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248910000300	"2010-05-03 15:47:30"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	33960	11.1613	379038	A	343296	D	DPS	0	11	32767	0	1	0	-2	-5	6	24	35	1	-1	0	4	9	20	39	22	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248910000300	"2010-05-03 15:47:30"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	33960	21.27	722329	D	343296	D	DPS	0	-9	32767	0	1	0	-2	-5	6	24	35	1	-1	0	4	9	20	39	22	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248909000755	"2009-11-06 16:05:29"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Stock"	2009-11-04	M	0	41700	10.0996	421153	A	193497	D	DPS	0	27	32767	-1	2	2	3	4	6	20	50	2	3	2	7	7	13	11	-6	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248909000755	"2009-11-06 16:05:29"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	1	"Common Stock"	2009-11-04	S	0	41700	18.5602	773960	D	193497	D	DPS	0	-18	32767	-1	2	2	3	4	6	20	50	2	3	2	7	7	13	11	-6	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248909000745	"2009-11-03 16:10:29"	edgar.xml	4	2009-10-30	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	M	0	22595	11.4782	259350	A	193497	D	DPS	0	13	32767	1	0	0	2	4	9	19	49	1	1	1	2	6	14	3	-6	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248909000745	"2009-11-03 16:10:29"	edgar.xml	4	2009-10-30	0	1	0	000000000000000000	2	"Common Stock"	2009-10-30	S	0	22595	18.2544	412458	D	193497	D	DPS	0	-10	32767	1	0	0	2	4	9	19	49	1	1	1	2	6	14	3	-6	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
