sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1280499	5	36029	1	000120919121034004	"2021-05-19 16:23:34"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	60000	50.79	3047400	D	224837	M	"By Trust,By Company,By Spouse"	0	-21	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919121010063	"2021-02-12 15:12:13"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	20000	42.61	852200	D	280420	M	"By Trust,By Company,By Spouse"	0	-7	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919120028029	"2020-05-08 17:45:54"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	20000	26.99	539800	D	315420	I	"By Trust,By Spouse,By Company"	0	-6	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919120027726	"2020-05-07 16:46:15"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	23206	26.32	610782	D	335420	I	"By Trust,By Spouse,By Company"	0	-6	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919120027539	"2020-05-06 18:17:07"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	20000	26.85	537000	D	358626	I	"By Trust,By Spouse,By Company"	0	-5	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919120027218	"2020-05-05 17:21:13"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	20000	27.66	553200	D	378626	I	"By Trust,By Spouse,By Company"	0	-5	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919120027027	"2020-05-05 15:19:53"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	20000	27.69	553800	D	398626	I	"By Trust,By Spouse,By Company"	0	-5	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919116154660	"2016-12-12 13:48:16"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	40000	45.92	1836800	D	236593	I	"By Trust,By Spouse,By Company"	0	-14	14029	0	-3	-3	-3	-3	-7			3	7	2	28	26	39	49	64	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	1280499	4	1358071	1	000124636015003020	"2015-09-03 18:07:09"	form.xml	4	2015-09-03	0	0	0	000000000000000000	1	"Common Stock"	2015-09-03	S	f	2000	107.289	214578	D	19973	D	"See Footnote"	0	-9	32767	1	-2	-2	-4	-4	0	-8	23	0	11	-4	0	-11	-7	-25	9	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Bridwell Tucker S"	"400 Pine Street, Suite 1000"		Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1280499	4	1358071	1	000124636013002108	"2013-03-18 10:35:14"	form.xml	4	2013-03-15	0	0	0	000000000000000000	1	"Common Stock"	2013-03-15	S	f	3000	96.023	288069	D	22308	D	"See Footnote"	0	-12	32767	0	0	-3	-1	-13	-10	7	23	5	9	7	5	14	2	-3	-6	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Bridwell Tucker S"	"400 Pine Street, Suite 1000"		Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
