sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1280499	4	1358071	1	000124636019001913	"2019-08-06 17:35:11"	form.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	f	7000	70.32	492240	A	49815	M	"See Footnote"	0	16	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Bridwell Tucker S"	"400 Pine Street, Suite 1000"		Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	53	1280499	5	36029	1	000120919116097481	"2016-02-11 12:15:06"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	5000	26.49	132450	A	275827	I	"By Company,By Trust,By Spouse"	0	2	13500	0	-1	4	4	13	22	36	65	0	-1	0	-17	-27	-22	2	-9	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919115037898	"2015-05-01 16:15:57"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	4000	28.99	115960	A	270120	D	"By Trust,By Spouse"	0	2	4728	0	1	1	1	4	18	21	14	0	0	4	5	15	-3	0	22	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	1280499	10	1282648	26	000118143113061471	"2013-12-05 08:37:54"	rrd396688.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	10000	3.7999	37999	A	529500	I	"By FLP,See Footnote"	0	2	165	0	4	0	1	-10	7	68	-53	-5	-6	-18	-26	-22	-28	-37	31	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Bridwell Tucker S"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1280499	10	1282648	26	000118143112058750	"2012-11-15 10:11:12"	rrd360393.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	20000	5.741	114820	A	3475000	D	"See Footnote,By FLP"	0	1	130	0	-2	1	7	23	24	8	-19	5	-6	-17	-18	-25	-31	97	12	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Bridwell Tucker S"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1280499	10	1282648	26	000118143112058115	"2012-11-13 09:12:28"	rrd360184.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	30000	5.7392	172176	A	3455000	M	"By FLP,See Footnote"	0	1	116	0	9	8	17	27	39	23	-11	-9	-17	-24	-27	-27	-43	89	3	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Bridwell Tucker S"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1280499	10	1282648	26	000118143112043815	"2012-08-06 17:16:09"	rrd352494.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	20000	7.3531	147062	A	25000	I	"By FLP"	0	400	89	-1	4	4	1	6	-16	7	-20	12	3	-12	-31	-24	-36	182	27	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Bridwell Tucker S"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	53	1280499	5	36029	1	000120919112029532	"2012-05-21 17:24:49"	doc4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	5000	32.22	161100	A	133060	D	"By Trust,By Spouse"	0	4	4800	1	0	0	1	3	12	16	80	-3	-4	-7	-7	-10	2	-10	-1	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919111061287	"2011-12-14 17:17:58"	doc4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	3000	31.6	94800	A	98060	D	"By Trust,By Spouse"	0	3	7927	-2	5	5	7	12	15	6	31	1	-1	4	5	12	-1	-3	-7	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280499	5	36029	1	000120919111055863	"2011-11-14 17:54:26"	doc4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common stock"	2011-11-10	P	0	27304	31.5884	862490	A	95060	I	"By Trust,By Spouse"	1	40	9634	-3	3	3	2	2	12	5	16	-2	2	2	28	6	-9	1	4	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bridwell Tucker S"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
