sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1232481	14	1513965	1	000151396517000173	"2017-12-21 17:20:10"	wf-form4_151389479546599.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Units (limited partner interests)"	2017-12-19	S	0	2925	13.2621	38792	D	24569	I	"By Family Trust"	0	-11	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Tywoniuk Gerald A"	"C/o American Midstream Partners, LP"	"2103 City West Blvd., Bldg. 4, Suite 800"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	47	1232481	16	1615346	1	000120919117060314	"2017-11-13 16:32:52"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-11-08	S	0	1200	17.48	20976	D	7994	I	"By Trust"	0	-13	0																	LP		0	0000		"Landmark Infrastructure Partners LP"	LMRK	6519	0	DE	0004-12-31	65	h	"Tywoniuk Gerald A"	"2141 Rosecrans Avenue, Suite 2100"		"El Segundo"	CA	90245		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
3	29	1232481	15	1412347	19	000141234717000011	"2017-03-06 20:21:35"	wf-form4_148884968069844.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2017-03-02	M	0	12756	0	0	A	24082	I	"in Trust"	0	113	51	-1	1	1	-6	-4				-1	-3	-4	-5	-15	-7	44	-42	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Tywoniuk Gerald A"	"9540 South Maroon Circle Suite 300"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	115	1232481	14	1513965	1	000151396517000002	"2017-01-06 17:00:50"	wf-form4_148374003687108.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Units (limited partnership interests)"	2017-01-04	S	0	1510	18.2585	27570	D	22499	I	"By Family Trust"	0	-6	2739	-3	0	0	-1	-2	-14			1	7	9	22	28	64	169	31	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Tywoniuk Gerald A"	"C/o American Midstream Partners, LP"	"2103 City West Blvd., Bldg. 4, Suite 800"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232481	14	1513965	1	000151396516000291	"2016-12-30 16:51:10"	wf-form4_148313465781859.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Units (limited partnership interests)"	2016-12-29	S	0	1582	17	26894	D	24009	I	"By Family Trust"	0	-6	3161	5	0	0	-2	1	-17			1	-1	2	23	26	57	208	19	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Tywoniuk Gerald A"	"C/o American Midstream Partners, LP"	"2103 City West Blvd., Bldg. 4, Suite 800"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1232481	12	1412347	19	000141234716000096	"2016-08-11 16:48:41"	wf-form4_147094850929521.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-08-10	S	0	1500	5.42	8130	D	11326	I	"in Trust"	1	-12	40	8	2	2	2	2	-6	2		-15	-12	-11	6	-3	35	-27	-33	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Tywoniuk Gerald A"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232481	12	1412347	19	000141234716000088	"2016-05-25 14:17:06"	wf-form4_146420015276591.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-05-24	S	0	700	4.59	3213	D	12826	I	"in Trust"	0	-5	26	0	4	2	8	10	32	39		-13	-13	-21	-19	24	-2	-54	-47	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Tywoniuk Gerald A"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232481	12	1412347	19	000141234716000071	"2016-03-04 18:42:24"	wf-form4_145713493284018.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-03-02	M	0	4386	0	0	A	13525	I	"in Trust"	0	48	35	1	3	3	4	34	34	55	43	2	3	1	50	-3	-42	-60	-61	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Tywoniuk Gerald A"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	47	1232481	11	1615346	1	000117911016020765	"2016-03-02 21:39:42"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-03-01	P	0	1000	14.5	14500	A	6928	D		0	17	345	1	4	4	4	5	8	31	15	-2	-4	3	11	-2	-3	-14		LP		0	0000		"Landmark Infrastructure Partners LP"	LMRK	6519	0	DE	0004-12-31	65	h	"Tywoniuk Gerald A"	"2141 Rosecrans Avenue"	"Suite 2100"	"El Segundo"	CA	90245		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	115	1232481	9	1513965	1	000151396515000141	"2015-12-23 13:58:45"	wf-form4_145089711500218.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Units (limited partner interests)"	2015-12-23	P	0	2000	6.985	13970	A	17530	D	"By Family Trust"	0	13	4498	0	9	5	-5	-5	4	94	198	74	1	-29	-33	-32	-58	-60	-67	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Tywoniuk Gerald A"	"C/o American Midstream Partners, LP"	"1400 16Th Street, Suite 310"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
