sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1183694	2	29915	1	000122520815020448	"2015-11-05 16:14:19"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	Common	2015-11-03	S	0	20000	52.35	1047000	D	160821	I	"By Trust,By 401(k) Plan,By 401(k) Plan E"	0	-11	32767	0	0	0	0	3	-9	1	7	-1	2	8	22	11	3	12	43	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
21	121	1183694	6	730464	5	000112760214030420	"2014-10-28 18:00:24"	form4.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	9000	25.2733	227460	A	10853	D		0	486	21612	4	-1	-1	-1	2	-9	-37	-52	2	6	7	4	15	3	25	116	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Ruiz Fernando"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1183694	6	730464	5	000112760214030420	"2014-10-28 18:00:24"	form4.xml	4	2014-10-28	0	1	0	000000000000000000	2	"Common Stock"	2014-10-28	S	0	9000	46.795	421155	D	10853	D		0	-45	21612	4	-1	-1	-1	2	-9	-37	-52	2	6	7	4	15	3	25	116	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Ruiz Fernando"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
5	102	1183694	2	29915	1	000122520814018278	"2014-08-11 15:16:23"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	Common	2014-08-07	S	0	35000	52	1820000	D	156072	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-18	32767	0	-1	-1	0	2	-4	-6	-8	2	0	1	1	7	16	46	87	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520814013278	"2014-05-19 16:00:06"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	Common	2014-05-15	M	0	247869	39.3005	9741375	A	191012	M	"By Trust,By 401(k) Plan,By 401(k) Plan E"	0	-436	32767	1	1	1	3	5	6	3	7	-2	-1	4	1	6	26	44	66	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520814007270	"2014-03-04 16:13:45"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	Common	2014-02-28	M	0	80247	21.1349	1696014	A	161755	M	"By Trust,By 401(k) Plan,By 401(k) Plan E"	0	98	32767	2	1	1	1	1	7	10	3	1	3	6	12	25	31	58	52	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520814003188	"2014-02-04 09:34:05"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	Common	2014-01-31	M	0	19000	43.49	826310	A	133282	M	"By Trust,By 401(k) Plan,By 401(k) Plan E"	0	17	32767	0	1	0	3	12	11	17	8	0	0	7	3	14	25	42	43	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520813012926	"2013-05-22 10:55:32"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	2	Common	2013-05-20	S	0	2007	35.5635	71376	D	130639	M	"By Trust,By 401(k) Plan,By 401(k) Plan E"	0	-2	32767	0	-2	-2	-2	-7	4	13	44	2	4	8	12	14	32	27	4	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520813012766	"2013-05-20 15:23:30"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	Common	2013-05-16	M	0	29200	9.53	278276	A	132646	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	28	32767	0	-1	0	-2	-3	4	14	42	3	4	6	17	12	29	21	2	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520812025790	"2012-12-21 09:45:00"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	Common	2012-12-20	M	0	19500	27.4	534300	A	112974	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	21	32767	0	-2	-1	-3	5	-1	1	39	3	6	9	11	7	-1	32	3	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520812004398	"2012-02-16 10:17:25"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	0	Common	2012-02-15	M	0	13300	30.425	404653	A	112191	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	13	32767	0	2	4	1	5	-10	-10	-1	-1	-1	1	12	22	17	-9	23	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520811005959	"2011-02-15 15:35:42"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	1	Common	2011-02-15	M	0	29223	9.53	278495	A	111930	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	35	32767	0	-1	0	-3	-9	-2	-21	-10	3	5	9	10	24	54	38	328	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520811005959	"2011-02-15 15:35:42"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	4	Common	2011-02-15	S	0	15165	37.97	575815	D	111930	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-12	32767	0	-1	0	-3	-9	-2	-21	-10	3	5	9	10	24	54	38	328	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520810010654	"2010-04-20 15:34:13"	doc4.xml	4	2010-04-19	0	1	0	000000000000000000	0	Common	2010-04-19	M	0	900	0	0	A	102203	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	1	32767	0	-1	-1	2	-13	-18	-3	25	-1	0	4	5	3	15	151	-15	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520810005192	"2010-02-22 14:20:01"	doc4.xml	4	2010-02-18	0	1	0	000000000000000000	0	Common	2010-02-18	M	0	5440	0	0	A	101543	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	6	32767	0	0	-1	-3	1	-12	-14	35	3	5	8	-6	0	38	270	-18	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520809004127	"2009-02-18 15:25:54"	doc4.xml	4	2009-02-13	0	1	0	000000000000000000	1	Common	2009-02-13	M	0	6340	0	0	A	89245	B		0	8	32767	0	-5	-5	-8	-5	108	149	246														"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520808006895	"2008-04-22 16:13:53"	doc4.xml	4	2008-04-18	0	1	0	000000000000000000	0	Common	2008-04-18	M	0	7000	0	0	A	70812	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	11	32767	-2	0	0	2	8	-12	-37	-66	1	4	6	15	16	-9	-8	6	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000122520808006795	"2008-04-18 16:18:25"	doc4.xml	4	2008-04-16	0	1	0	000000000000000000	0	Common	2008-04-16	M	0	31676	0	0	A	66287	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	1	92	32767	1	0	0	-1	7	-14	-43	-67	4	1	8	8	11	-11	-9	7	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	2	29915	1	000118369406000008	"2006-03-16 13:32:52"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	10000	0	0	A	36531	b		0	38	32767	0	0	0	-2	-7	-13	-11	8														"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	4	29915	1	000118369406000002	"2006-02-06 15:47:22"	edgar.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	1	44.55	40	D	6447	b		0	0	32767	0	-1	-1	2	4	4	-11	5														"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	1	29915	1	000118369405000008	"2005-03-21 08:58:52"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock"	2005-03-17	M	0	4000	27.4	109600	A	5258	D	"by 401(k) Plan,by 401(k) Plan ESOP"	0	318	32767	0	-1	0	-3	-13	-10	-15	-15	-2	-6	-5	1	7	26	38	98	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	1	29915	1	000118369405000004	"2005-02-02 14:14:48"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	37000	35.4584	1311962	A	1834	D	"by 401(k) Plan,by 401(k) Plan ESOP"	0	-105	32767	0	1	1	1	8	-6	-4	-14	5	4	7	2	13	30	26	88	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	1	29915	1	000118369405000004	"2005-02-02 14:14:48"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	2	"Common Stock"	2005-02-01	S	0	37000	50.3542	1863105	D	1834	D	"by 401(k) Plan,by 401(k) Plan ESOP"	0	-95	32767	0	1	1	1	8	-6	-4	-14	5	4	7	2	13	30	26	88	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	1	29915	1	000118369404000002	"2004-02-03 17:26:00"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	72000	29.0087	2088625	A	730	D	"by 401(k) Plan,by 401(k) Plan ESOP"	0	-101	32767	-2	1	1	2	5	-2	-1	27	1	2	0	3	11	21	49	54	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183694	1	29915	1	000118369404000002	"2004-02-03 17:26:00"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	4	"Common Stock"	2004-02-02	S	0	75057	41.7215	3131488	D	730	D	"by 401(k) Plan,by 401(k) Plan ESOP"	0	-99	32767	-2	1	1	2	5	-2	-1	27	1	2	0	3	11	21	49	54	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Ruiz Fernando"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
