sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1195687	4	1115128	4	000120919120034741	"2020-06-05 17:34:38"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	1	"Common Stock"	2020-06-04	S	0	5540	7.3943	40964	D	46914	D		0	-11	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Oppenheimer David S"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	34	1195687	2	1310114	138	000120919113008195	"2013-02-12 20:07:15"	doc4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	3200	6.5344	20910	D	29637	D		0	-10	5869	4	2	2	-1	-5	0	82	9	0	10	10	15	38	-19	-61		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Oppenheimer David S"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195687	2	1310114	585	000120919112022819	"2012-04-11 19:20:28"	doc4.xml	4	2012-04-09	0	1	0	000000000000000000	1	"Common Stock"	2012-04-09	S	0	15000	15.3585	230378	D	31837	D		0	-32	9135	2	4	4	4	-16	-16	-35	-57	-2	-3	-5	-12	-4	3	17		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Oppenheimer David S"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195687	2	1310114	568	000120919112016978	"2012-03-08 19:03:11"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Stock"	2012-03-08	S	0	15000	15.9569	239354	D	31837	D		0	-32	13491	3	3	3	0	-5	-29	-43	-62	-3	-7	-1	-9	9	-8			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Oppenheimer David S"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195687	2	1310114	550	000120919112010125	"2012-02-14 18:14:21"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	11817	16.5258	195285	D	30837	D		0	-28	12329	-3	-3	-3	-1	-1	-17	-49	-56	0	-2	-2	8	31	1			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Oppenheimer David S"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195687	2	1310114	565	000118143112007612	"2012-02-09 21:53:58"	rrd333447.xml	4	2012-02-07	0	1	0	000000000000000000	2	"Common Stock"	2012-02-09	S	0	48140	16.5384	796159	D	30837	D		0	-61	11303	-4	2	2	-2	3	-20	-48	-57	-3	4	1	9	32	4			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Oppenheimer David S"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195687	2	1310114	526	000118143111043763	"2011-08-03 20:09:39"	rrd318850.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	S	0	82200	16.8	1380960	D	0	D		0	-100	12809	-2	-1	-1	-10	0	-26	-6	-55	4	-1	-9	1	43				C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Oppenheimer David S"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195687	1	1095105	1	000109510503000034	"2003-09-04 20:52:19"	edgar.xml	4	2003-09-02	0	0	0	000000000000000000	1	"Common Stock"	2003-09-02	S	0	53750	3	161250	D	419010	D		1	-11	0																	C		0	0000		"Digital Impact Inc /de/"	DIGI	7389	943286913	DE	0004-12-31	73	i	"Oppenheimer David S"	"177 Bovet Road"	"Suite 200"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195687	1	1095105	1	000109510503000032	"2003-08-13 13:12:02"	edgar.xml	4	2003-08-11	0	0	0	000000000000000000	1	"Common Stock"	2003-08-11	S	0	20000	2.755	55100	D	429010	D		1	-4	0	0																C		0	0000		"Digital Impact Inc /de/"	DIGI	7389	943286913	DE	0004-12-31	73	i	"Oppenheimer David S"	"177 Bovet Road"	"Suite 200"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195687	1	1095105	1	000109510503000027	"2003-08-08 13:55:22"	edgar.xml	4	2003-08-07	0	0	0	000000000000000000	1	"Common Stock"	2003-08-07	S	0	2000	2.5	5000	D	429010	D		0	0	0	0																C		0	0000		"Digital Impact Inc /de/"	DIGI	7389	943286913	DE	0004-12-31	73	i	"Oppenheimer David S"	"177 Bovet Road"	"Suite 200"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
