sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1528108	3	40533	1	000120919122055768	"2022-11-04 15:58:59"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	15970	135.85	2169525	A	77473	D	"Held by Spouse"	0	26	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	3	40533	1	000120919122015395	"2022-03-03 16:12:59"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	3	"Common Stock"	2022-03-02	M	0	12630	136.78	1727531	A	75509	D	"Held by Spouse"	0	20	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	3	40533	1	000120919120032594	"2020-05-28 16:19:24"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	24440	112.4	2747056	A	64556	D	"Held by Spouse"	0	61	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	2	40533	1	000120919119043978	"2019-08-01 15:42:08"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	33240	67.7	2250348	A	57692	D	"Held by Spouse"	0	136	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	2	40533	1	000120919118051371	"2018-09-18 13:30:36"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	18850	71.01	1338539	A	42300	D	"Held by Spouse"	0	80	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	2	40533	1	000120919117036064	"2017-05-30 13:07:51"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	4470	63.79	285141	A	34248	D	"Held by Spouse"	0	15	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	1	40533	1	000120919116140503	"2016-09-08 13:31:53"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-09-06	M	0	5635	74.81	421554	A	33295	D	"Held by Spouse"	0	20	32767	0	0	-2	-2	1	17	25		0	1	0	4	9	17	8	27	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	1	40533	1	000120919116140503	"2016-09-08 13:31:53"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-09-06	S	0	4117	154.556	636307	D	33295	D	"Held by Spouse"	0	-11	32767	0	0	-2	-2	1	17	25		0	1	0	4	9	17	8	27	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	1	40533	1	000120919114065755	"2014-11-03 14:33:57"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2014-10-31	M	0	5635	74.81	421554	A	28739	D	"Held by Spouse"	0	24	32767	0	0	1	0	3	0	0	8	2	11	18	10	20	26	65	116	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	1	40533	1	000120919114065755	"2014-11-03 14:33:57"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Shares, $1.00 par value"	2014-10-31	S	0	5635	139.861	788117	D	28739	D	"Held by Spouse"	0	-16	32767	0	0	1	0	3	0	0	8	2	11	18	10	20	26	65	116	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
