sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207067	9	1478454	1239	000143774924018355	"2024-05-24 17:01:56"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	8000	13.1557	105246	D	71139	D		1	-10	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730208	1	1478454	1239	000143774924017797	"2024-05-21 13:47:29"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	10000	12.9794	129794	D	156039	D		0	-6	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730208	1	1478454	1239	000143774924004411	"2024-02-15 18:30:45"	rdgdoc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	882	13.0957	11550	D	166039	D		0	-1	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730208	1	1478454	1239	000143774924003314	"2024-02-07 12:11:35"	rdgdoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	9118	13.1812	120186	D	166921	D		1	-5	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206968	1	1478454	1239	000143774923024045	"2023-08-17 13:16:29"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	1000	12.7	12700	D	36743	D		0	-3	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"McCarvel Thomas J"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730208	1	1478454	1239	000143774923015852	"2023-05-25 16:17:46"	rdgdoc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	161	13.2982	2141	D	174974	D		0	0	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730208	1	1478454	1239	000143774923015671	"2023-05-24 12:58:26"	rdgdoc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	6169	13.3393	82290	D	175135	D		1	-3	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207067	9	1478454	1239	000143774923013489	"2023-05-10 12:06:32"	rdgdoc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	1797	11.8238	21247	D	82633	D		0	-2	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207067	9	1478454	1239	000143774923004593	"2023-02-24 19:05:27"	rdgdoc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	6977	17.0404	118891	D	84303	D		1	-8	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730208	1	1478454	1239	000143774922019095	"2022-08-05 12:48:13"	rdgdoc.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	10000	19.3298	193298	D	181063	D		0	-5	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730208	1	1478454	1239	000143774922002187	"2022-02-02 13:17:14"	rdgdoc.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	10000	22.4034	224034	D	196085	D		0	-5	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730208	1	1478454	1239	000143774921025250	"2021-11-04 14:15:44"	rdgdoc.xml	4	2021-11-03	0	0	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	85	22.7725	1936	D	206085	D		0	0	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730208	1	1478454	1239	000143774921024993	"2021-11-02 19:07:13"	rdgdoc.xml	4	2021-11-01	0	0	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	10000	22.4703	224703	D	211170	D		0	-5	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
