sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1610041	7	1478454	1239	000143774924018231	"2024-05-23 18:38:27"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	750	13.0253	9769	A	19634	D		0	4	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Clark Laura"	"1400 Prospect Avenue"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720713	2	1478454	1239	000143774924006052	"2024-02-29 14:20:49"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	385	12.95	4986	A	12770	D		0	3	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Rensmon Patrick D"	"1400 Prospect Avenue"		Helena	MT	59601		0	1	0	0	SVP-COO		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610041	7	1478454	1239	000143774923014088	"2023-05-12 11:59:38"	rdgdoc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	417	11.8948	4960	A	16577	D		0	3	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Clark Laura"	"1400 Prospect Avenue"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799716	1	1478454	1239	000143774923013492	"2023-05-10 12:09:10"	rdgdoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	408	12.215	4984	A	4066	D		0	11	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Utterback Cynthia A"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612236	3	1478454	1239	000143774923013487	"2023-05-10 12:05:05"	rdgdoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	850	12.2452	10408	A	16493	D		0	5	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Nash Chantelle"	"1400 Prospect Avenue"		Helena	MT	59601		0	1	0	0	"SVP-Chief Risk, Admin Offcr"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718838	1	1478454	1239	000143774923012374	"2023-05-03 17:14:58"	rdgdoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1152	12.9676	14939	A	12948	D		0	10	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"O'Neill Mark A"	"1400 Prospect Avenue"		Helena	MT	59601		0	1	0	0	"SVP-Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610041	6	1478454	1239	000143774923012370	"2023-05-03 17:13:02"	rdgdoc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	725	13.8	10005	A	16160	D		0	5	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Clark Laura"	"1400 Prospect Avenue"		Helena	MT	59601		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720713	2	1478454	1239	000143774923012141	"2023-05-02 17:30:04"	rdgdoc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	725	13.8099	10012	A	12385	D		0	6	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Rensmon Patrick D"	"1400 Prospect Avenue"		Helena	MT	59601		0	1	0	0	SVP-COO		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415861	1	1478454	1239	000143774923011867	"2023-05-01 15:53:21"	rdgdoc.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	5000	14.3095	71548	A	36803	D		0	16	0	0																					"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Hays Rick"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799716	1	1478454	1239	000143774921024991	"2021-11-02 19:04:11"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	224	22.75	5096	A	2457	D		0	10	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Utterback Cynthia A"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
