sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1200468	9	851520	1	000085152024000014	"2024-02-16 14:43:53"	edgardoc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	315	0	0	A	29201	I	"by Trust"	0	1	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Richardson Karen A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
5	100	1200468	8	1802457	3	000120919123046304	"2023-08-17 16:42:53"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	146288	1.3672	200005	A	722260	I	"By Trust"	0	25	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Richardson Karen A"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
20	83	1200468	3	851520	1	000085152022000076	"2022-06-03 13:40:00"	edgardoc.xml	4	2022-06-01	1	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1474	0	0	A	28886	D		0	5	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Richardson Karen A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
5	100	1200468	6	1802457	3	000089924321033924	"2021-08-23 17:03:46"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	20000	6.0643	121286	A	20000	I	"See footnote"	0	32767	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Richardson Karen A"	"C/O Artius Acquisition Partners LLC"	"3 Columbus Circle, Suite 2215"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
20	83	1200468	3	851520	1	000085152021000073	"2021-06-04 21:03:21"	edgardoc.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	1675	0	0	A	27412	D		0	7	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Richardson Karen A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1200468	3	851520	1	000085152020000097	"2020-05-29 21:13:21"	edgardoc.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	2229	0	0	A	25737	D		0	9	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Richardson Karen A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1200468	3	851520	1	000085152019000081	"2019-05-30 16:59:44"	edgardoc.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	2442	0	0	A	23508	D		0	12	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Richardson Karen A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1200468	3	851520	1	000085152018000095	"2018-06-04 18:20:55"	edgardoc.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	2021	0	0	A	10533	D		0	24	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Richardson Karen A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1200468	3	851520	5	000085152017000090	"2017-06-02 21:53:23"	edgardoc.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	2174	0	0	A	8512	D		0	34	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Richardson Karen A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1200468	3	851520	5	000085152016000275	"2016-05-27 13:28:40"	edgardoc.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	2386	0	0	A	6338	D		0	60	5060	0	1	3	4	6	-3	20		5	6	6	5	12	2	25	54	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Richardson Karen A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
