sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1223843	7	1088244	5	000122384305000006	"2005-09-13 21:14:24"	primary_doc.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	25000	11.9217	298043	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000008	"2005-09-02 15:36:47"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	35000	11.86	415100	D	0	D		0	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000005	"2005-08-10 18:15:14"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	25000	11.716	292900	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000007	"2005-08-01 18:26:49"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	35000	11.6477	407670	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000004	"2005-07-08 18:17:34"	primary_doc.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-08	S	0	25000	8.6	215000	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000006	"2005-07-05 15:41:19"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	35000	8.3481	292184	D	0	D		0	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000003	"2005-06-08 16:02:36"	primary_doc.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	50000	6.0021	300105	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000005	"2005-06-03 17:57:31"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	35000	6.0637	212230	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105948	9	1088244	4	000109000205000123	"2005-05-10 08:47:19"	primary_doc.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	S	0	316700	3.60654	1142192	D	3988000	D		1	-7	0	0																C		0	0000		"Intermix Media, Inc."	IMIX	5735	61556248	DE	0004-03-31	57	g	"Greenspan Brad D"	"264 South La Cienega"	"Suite 1218"	"Beverly Hills"	CA	90211		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105948	9	1088244	4	000109000205000120	"2005-05-04 20:17:11"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	44300	3.85398	170731	D	4304700	D		1	-1	0																	C		0	0000		"Intermix Media, Inc."	IMIX	5735	61556248	DE	0004-03-31	57	g	"Greenspan Brad D"	"264 South La Cienega"	"Suite 1218"	"Beverly Hills"	CA	90211		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000004	"2005-05-04 15:58:44"	primary_doc.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	35000	4	140000	D	0	D		1	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105948	9	1088244	4	000109000205000112	"2005-04-28 17:23:47"	primary_doc.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock"	2005-04-26	S	0	300000	5	1500000	D	4349000	D		0	-6	0																	C		0	0000		"Intermix Media, Inc."	IMIX	5735	61556248	DE	0004-03-31	57	g	"Greenspan Brad D"	"264 South La Cienega"	"Suite 1218"	"Beverly Hills"	CA	90211		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105948	9	1088244	4	000109000205000110	"2005-04-26 15:59:51"	primary_doc.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Common Stock"	2005-04-22	S	0	32000	5.21872	166999	D	4649000	D		1	-1	0	0																C		0	0000		"Intermix Media, Inc."	IMIX	5735	61556248	DE	0004-03-31	57	g	"Greenspan Brad D"	"264 South La Cienega"	"Suite 1218"	"Beverly Hills"	CA	90211		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105948	9	1088244	4	000109000205000109	"2005-04-22 17:06:04"	primary_doc.xml	4	2005-04-19	0	0	0	000000000000000000	0	"Common Stock"	2005-04-19	S	0	11500	5.40765	62188	D	4671000	D		1	0	0																	C		0	0000		"Intermix Media, Inc."	IMIX	5735	61556248	DE	0004-03-31	57	g	"Greenspan Brad D"	"264 South La Cienega"	"Suite 1218"	"Beverly Hills"	CA	90211		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105948	9	1088244	4	000109000205000102	"2005-04-18 20:13:54"	primary_doc.xml	4	2005-04-13	0	0	0	000000000000000000	0	"Common Stock"	2005-04-13	S	0	9900	7.53975	74644	D	4682500	D		0	0	0																	C		0	0000		"Intermix Media, Inc."	IMIX	5735	61556248	DE	0004-03-31	57	g	"Greenspan Brad D"	"264 South La Cienega"	"Suite 1218"	"Beverly Hills"	CA	90211		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000002	"2005-04-05 17:03:56"	primary_doc.xml	4	2005-04-04	0	1	0	000000000000000000	1	"Common Stock"	2005-04-04	S	0	50000	7.38	369000	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000003	"2005-04-04 17:14:12"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	35000	7.4	259000	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105948	9	1088244	4	000109000205000077	"2005-03-23 12:25:15"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	51000	7.20759	367587	D	4692400	D		1	-1	0	0																C		0	0000		"Intermix Media, Inc."	IMIX	5735	61556248	DE	0004-03-31	57	g	"Greenspan Brad D"	"264 South La Cienega"	"Suite 1218"	"Beverly Hills"	CA	90211		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1267585	2	1088244	5	000118143105016283	"2005-03-11 18:08:03"	rrd72136.xml	4	2005-03-09	0	1	0	000000000000000000	3	"Common Stock"	2005-03-10	S	0	6512	7.5	48840	D	1966913	M	"Through VantagePoint Venture Partners IV"	0	0	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Vantagepoint Venture Partners IV Principals  Fund LP"	"1001 Bayhill Drive #300"		"San Bruno"	CA	94066		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1256847	2	1088244	5	000118143105016282	"2005-03-11 18:07:37"	rrd72112.xml	4	2005-03-09	0	0	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	22143	7.5	166073	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Vantagepoint Venture Associates IV LLC"	"1001 Bayhill Drive #300"		"San Bruno"	CA	94066		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1114993	2	1088244	5	000118143105016281	"2005-03-11 18:07:05"	rrd72135.xml	4	2005-03-09	0	1	0	000000000000000000	5	"Common Stock"	2005-03-10	S	0	6512	7.5	48840	D	1794238	M	"Through VantagePoint Venture Partners IV"	0	0	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Vantagepoint Venture Partners IV LP"	"1001 Bayhill Drive #300"		"San Bruno"	CA	94066		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1129585	2	1088244	5	000118143105016279	"2005-03-11 18:05:22"	rrd72137.xml	4	2005-03-09	0	1	0	000000000000000000	5	"Common Stock"	2005-03-10	S	0	6512	7.5	48840	D	0	M	"Through VantagePoint Venture Partners IV"	0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Vantagepoint Venture Partners IV Q LP"	"1001 Bayhill Drive #300"		"San Bruno"	CA	94066		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	11	1088244	5	000122386405000002	"2005-03-08 19:22:11"	primary_doc.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	35000	8.579	300265	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"Intermix Media, Inc."	"6060 Center Dr, Suite 300"	"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	12	1088244	5	000122386405000001	"2005-03-07 16:44:14"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	186078	8.9062	1657248	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"							1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1262005	2	1088244	5	000126200505000001	"2005-03-02 16:50:10"	primary_doc.xml	4	2005-02-28	0	1	0	000000000000000000	5	"Common Stock"	2005-02-28	S	0	28255	7.25	204849	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Mincieli Michael J"	"6060 Center Drive Ste 300"		"Los Angeles"	CA	90045		0	1	0	0	"VP, Principal Fin. Officer"		0	0	0	0	0	0	1	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1262006	2	1088244	5	000126200605000003	"2005-03-02 13:38:38"	primary_doc.xml	4	2005-03-02	1	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	3100	8.25	25575	D	0	D		0	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Flahie Thomas J"	"6060 Center Drive Ste 300"		"Los Angeles"	CA	90045		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
