sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1353821	1	9092	1	000095017024028206	"2024-03-07 18:30:11"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	f	1339	162.92	218150	D	13263	D		0	-9	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000095017024025116	"2024-03-04 18:30:40"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	194	159.55	30953	D	13672	D		0	-1	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000095017024021424	"2024-02-27 17:22:54"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	1416	156.23	221222	D	13422	D		0	-10	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919122044574	"2022-08-05 16:26:17"	doc4.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	2362	96.4	227697	D	23119	D	ESSOP	0	-9	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919120016935	"2020-03-06 16:34:40"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	783	62.029	48569	D	24214	D	ESSOP	0	-3	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919119017480	"2019-03-06 17:55:14"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	842	58.4545	49219	D	24763	D	ESSOP	0	-3	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919117046426	"2017-07-27 15:06:34"	doc4.xml	4	2017-07-26	0	1	0	000000000000000000	1	"Common Stock"	2017-07-26	S	0	3000	45.0103	135031	D	23848	D	ESSOP	0	-11	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919117020108	"2017-03-13 14:31:25"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	1324	34.607	45820	D	23959	D	ESSOP	0	-5	5529	0	0	-1	4	4				-1	-4	-1	-10	-5	8	7	28	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919116141034	"2016-09-13 10:16:44"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	3	"Common Stock"	2016-09-12	S	0	2250	65.0889	146450	D	12025	D	"ESSOP,Restricted Stock"	0	-16	18362	0	-1	-1	1	0	17	6		-1	0	-3	-5	-8	-1	15	29	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919116105113	"2016-03-03 13:36:22"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-02	S	0	285	66.2799	18890	D	11637	M	"Restricted Stock,ESSOP"	0	-2	12131	0	1	2	2	1	14	1	11	1	2	9	24	9	14	14	27	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
