sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1907682	1	1733294	1	000141588924011041	"2024-04-17 17:10:18"	form4-04172024_050410.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1592	0	0	A	13807	D		0	13	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588924001330	"2024-01-17 17:00:15"	form4-01172024_050108.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	10492	0	0	A	12683	D		0	479	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588924000302	"2024-01-03 16:35:53"	form4-01032024_040118.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2445	1.62	3961	D	5828	D		0	-30	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923014356	"2023-10-17 18:00:09"	form4-10172023_061001.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	4125	0	0	A	5828	D		0	242	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923012666	"2023-08-25 16:35:14"	form4-08252023_040801.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	3116	4.93	15362	D	2914	D		0	-52	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923011236	"2023-07-18 16:35:12"	form4-07182023_040710.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	4125	0	0	A	6030	D		0	217	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923006919	"2023-04-26 16:16:47"	form4-04262023_080441.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	2914	4.61	13434	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923006607	"2023-04-18 16:21:21"	form4-04182023_080416.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	4125	0	0	A	2914	D		0	-341	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923001506	"2023-01-27 16:22:12"	form4-01272023_090153.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	2695	5.56	14984	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923001067	"2023-01-18 16:50:44"	form4-01182023_090135.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	4125	0	0	A	2695	D		0	-288	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923000801	"2023-01-11 16:25:04"	form4-01112023_090154.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	1865	4.57	8523	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588922010873	"2022-10-28 16:05:26"	form4-10282022_041001.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	2914	5.03	14657	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588922010649	"2022-10-18 16:46:20"	form4-10182022_011051.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	4125	0	0	A	2914	D		0	-341	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588922010039	"2022-09-30 16:05:18"	form4-09302022_040901.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	S	0	2828	5.24	14819	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588922009779	"2022-09-19 17:33:28"	form4-09192022_020915.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	4610	5.32	24525	D	2828	D		0	-62	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588922007761	"2022-07-19 16:14:19"	form4-07192022_010708.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	8250	0	0	A	7438	D		0	-1016	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
