sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204716	2	790359	1	000169000119000030	"2019-05-16 16:56:01"	edgardoc.xml	4	2019-05-15	0	0	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2019-05-16	S	0	5103	37.6903	192334	D	49601	D		0	-9	0																	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000169000119000004	"2019-01-17 14:18:29"	edgardoc.xml	4	2019-01-15	0	0	0	000000000000000000	5	"NBT Bancorp Inc. Common Stock"	2019-01-16	S	0	4634	36.3322	168363	D	51674	D		0	-8	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000161195318000008	"2018-01-17 16:30:45"	edgardoc.xml	4	2018-01-15	0	0	0	000000000000000000	5	"NBT Bancorp Inc. Common Stock"	2018-01-16	S	0	4190	38.41	160938	D	51351	D		0	-8	0																	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000161195317000008	"2017-02-03 15:30:09"	edgardoc.xml	4	2017-02-01	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-02-01	S	0	18784	40.599	762595	D	54948	I	"401k,NBT Bancorp ESOP"	0	-25	5392	0	2	1	1	3	-2			-2	-6	-3	-7	20	34	62	75	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000169000117000009	"2017-01-20 14:56:51"	edgardoc.xml	4	2017-01-18	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-01-18	S	0	4815	40.5	195008	D	73494	D	"401k,NBT Bancorp ESOP"	0	-6	5084	0	1	0	1	1	-8			-2	0	-3	2	25	40	71	82	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000161195316000089	"2016-01-19 17:37:56"	edgardoc.xml	4	2016-01-15	0	0	0	000000000000000000	5	"NBT Bancorp Inc. Common Stock"	2016-01-19	S	0	1969	24.9608	49148	D	59827	D	"401k,NBT Bancorp ESOP"	0	-3	5728	-1	-1	-1	-4	4	12	21	67	-3	-6	-11	-15	-7	-5	9	6	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000161195315000065	"2015-10-13 09:49:26"	edgardoc.xml	4	2015-10-09	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-10-09	M	0	37700	25.5796	964351	A	64804	D	"401k,NBT Bancorp ESOP"	1	139	3980	0	-1	-4	-2	8	-6	1	24	2	3	5	7	4	13	26	30	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000161195315000065	"2015-10-13 09:49:26"	edgardoc.xml	4	2015-10-09	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-10-09	S	0	37700	27.5	1036750	D	64804	D	"401k,NBT Bancorp ESOP"	1	-37	3980	0	-1	-4	-2	8	-6	1	24	2	3	5	7	4	13	26	30	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000161195315000060	"2015-08-07 10:50:28"	edgardoc.xml	4	2015-08-06	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-08-06	M	0	300	25.762	7729	A	64804	D	"401k,NBT Bancorp ESOP"	0	0	2602	0	-1	0	-2	-4	6	-7	18	0	0	1	2	12	13	19	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000161195315000060	"2015-08-07 10:50:28"	edgardoc.xml	4	2015-08-06	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-08-06	S	0	300	27.49	8247	D	64804	D	"401k,NBT Bancorp ESOP"	0	0	2602	0	-1	0	-2	-4	6	-7	18	0	0	1	2	12	13	19	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000120919115005303	"2015-01-20 19:21:06"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	4	"NBT Bancorp Inc. Common Stock"	2015-01-16	S	0	2955	24.0175	70972	D	54292	D	"401k,NBT Bancorp ESOP"	0	-5	3087	-1	-1	-1	2	2	5	13	7	0	-1	-7	-2	3	6	1	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575414000037	"2014-04-04 16:33:27"	edgardoc.xml	4	2014-04-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-04-02	M	0	34521	22.6853	783118	A	59607	D	"401k,NBT Bancorp ESOP"	0	138	2638	-2	0	0	-3	-8	2	-5	6	2	0	3	11	-1	11	22	22	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575414000037	"2014-04-04 16:33:27"	edgardoc.xml	4	2014-04-02	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-04-02	S	0	34521	24.95	861299	D	59607	D	"401k,NBT Bancorp ESOP"	0	-37	2638	-2	0	0	-3	-8	2	-5	6	2	0	3	11	-1	11	22	22	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575414000034	"2014-03-27 14:10:36"	edgardoc.xml	4	2014-03-25	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-03-25	M	0	4986	23.2708	116028	A	59607	D	"401k,NBT Bancorp ESOP"	1	9	2587	0	-2	-2	2	-6	-1	-3	5	-2	-1	1	6	-7	9	13	20	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575414000034	"2014-03-27 14:10:36"	edgardoc.xml	4	2014-03-25	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-03-25	S	0	4986	24.95	124401	D	59607	D	"401k,NBT Bancorp ESOP"	1	-8	2587	0	-2	-2	2	-6	-1	-3	5	-2	-1	1	6	-7	9	13	20	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575414000007	"2014-01-17 17:04:22"	edgardoc.xml	4	2014-01-15	0	1	0	000000000000000000	3	"NBT Bancorp Inc. Common Stock"	2014-01-16	M	0	3600	20.19	72684	A	54700	M	"401k,NBT Bancorp ESOP"	0	7	2504	0	2	2	1	-7	-4	-5	0	1	-1	-5	0	6	14	25	17	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575414000007	"2014-01-17 17:04:22"	edgardoc.xml	4	2014-01-15	0	1	0	000000000000000000	4	"NBT Bancorp Inc. Common Stock"	2014-01-16	S	0	6144	25.0513	153915	D	54700	M	"401k,NBT Bancorp ESOP"	1	-10	2504	0	2	2	1	-7	-4	-5	0	1	-1	-5	0	6	14	25	17	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575414000001	"2014-01-06 17:23:13"	edgardoc.xml	4	2014-01-02	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-01-06	S	0	2597	25.3753	65900	D	58699	D	"401k,NBT Bancorp ESOP"	0	-4	2905	-1	0	0	0	-9	-2	-2	3	-2	-4	3	4	13	16	25	24	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575413000068	"2013-11-25 15:38:23"	edgardoc.xml	4	2013-11-21	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-11-21	M	0	32400	20.2854	657247	A	63199	D	"401k,NBT Bancorp ESOP"	0	105	3074	0	1	2	1	4	-7	-8	2	3	4	5	8	14	25	35	35	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575413000068	"2013-11-25 15:38:23"	edgardoc.xml	4	2013-11-21	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2013-11-21	S	0	32400	24.95	808380	D	63199	D	"401k,NBT Bancorp ESOP"	0	-34	3074	0	1	2	1	4	-7	-8	2	3	4	5	8	14	25	35	35	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000149729413000002	"2013-07-26 11:17:06"	edgardoc.xml	4	2013-07-25	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-07-25	M	0	715	22.1715	15853	A	63199	D	"401k,NBT Bancorp ESOP"	0	1	2474	0	-1	-2	0	-2	5	11	4	3	4	4	13	16	14	16	9	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000149729413000002	"2013-07-26 11:17:06"	edgardoc.xml	4	2013-07-25	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2013-07-25	S	0	715	23.11	16524	D	63199	D	"401k,NBT Bancorp ESOP"	0	-1	2474	0	-1	-2	0	-2	5	11	4	3	4	4	13	16	14	16	9	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575413000015	"2013-01-22 15:00:57"	edgardoc.xml	4	2013-01-18	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-01-18	S	0	1725	20.8203	35915	D	50005	D	"401k,NBT Bancorp ESOP"	0	-3	1746	0	1	-1	0	0	0	10	28	0	0	4	5	1	-2	-9	-10	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575413000007	"2013-01-04 15:00:25"	edgardoc.xml	4	2013-01-03	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-01-03	S	0	3216	20.9085	67242	D	52705	D	"401k,NBT Bancorp ESOP"	0	-6	1891	0	0	-1	-1	-2	2	8	25	6	3	6	9	-3	-1	-1	-6	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000145575412000010	"2012-01-26 09:39:04"	edgardoc.xml	4	2012-01-25	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2012-01-25	S	0	3893	23.0201	89617	D	57828	D	"401k,NBT Bancorp ESOP"	0	-6	1988	0	-2	-2	-1	-3	-10	-10	-7	-3	0	3	9	9	7	1	21	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092209000023	"2009-02-06 13:57:02"	edgardoc.xml	4	2009-02-06	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2009-02-06	S	0	1717	23.99	41191	D	31958	4		0	-5	3449	0	1	1	-5	-32	4	0	-10														"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092208000054	"2008-11-13 13:51:55"	edgardoc.xml	4	2008-11-12	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-11-12	S	0	2299	25	57475	D	28988	D	"401k,NBT Bancorp ESOP"	0	-7	3776	0	9	2	-5	9	-10	-2	-11	-6	-13	-1	-17	-5	-1	1	5	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092208000044	"2008-08-12 15:49:45"	edgardoc.xml	4	2008-08-11	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-08-11	M	0	16300	22.1715	361395	A	31287	D	"401k,NBT Bancorp ESOP"	0	109	4536	0	0	-2	-4	3	-1	-14	-9	5	6	9	28	8	22	25	25	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092208000044	"2008-08-12 15:49:45"	edgardoc.xml	4	2008-08-11	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-08-11	S	0	16300	26.25	427875	D	31287	D	"401k,NBT Bancorp ESOP"	0	-34	4536	0	0	-2	-4	3	-1	-14	-9	5	6	9	28	8	22	25	25	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092207000052	"2007-12-26 10:35:57"	edgardoc.xml	4	2007-12-21	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2007-12-21	M	0	22481	17.1684	385962	A	24432	D	"401k,NBT Bancorp ESOP"	0	1152	3166	0	1	-5	-11	-19	-9	-9	8	1	4	6	4	13	13	2	17						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092207000052	"2007-12-26 10:35:57"	edgardoc.xml	4	2007-12-21	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2007-12-21	S	0	22481	24.99	561800	D	24432	D	"401k,NBT Bancorp ESOP"	0	-48	3166	0	1	-5	-11	-19	-9	-9	8	1	4	6	4	13	13	2	17						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092207000051	"2007-11-15 08:49:28"	edgardoc.xml	4	2007-11-13	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2007-11-13	M	0	3374	14.3492	48414	A	24432	D	"401k,NBT Bancorp ESOP"	0	16	3465	0	-2	-3	-5	-5	-14	-1	11	5	10	7	8	14	12	3	16						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092207000051	"2007-11-15 08:49:28"	edgardoc.xml	4	2007-11-13	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2007-11-13	S	0	3374	24.99	84316	D	24432	D	"401k,NBT Bancorp ESOP"	0	-12	3465	0	-2	-3	-5	-5	-14	-1	11	5	10	7	8	14	12	3	16						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092206000021	"2006-10-26 15:27:39"	edgardoc.xml	4	2006-10-25	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2006-10-25	M	0	44521	17.483	778359	A	19837	D	"401k,NBT Bancorp ESOP"	0	-180	1581	0	2	1	-2	1	1	-9	1	1	1	2	2	9	14	12	12	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000132092206000021	"2006-10-26 15:27:39"	edgardoc.xml	4	2006-10-25	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2006-10-25	S	0	44521	24.5021	1090858	D	19837	D	"401k,NBT Bancorp ESOP"	0	-69	1581	0	2	1	-2	1	1	-9	1	1	1	2	2	9	14	12	12	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000120471505000007	"2005-06-20 16:03:53"	edgardoc.xml	4	2005-06-17	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-06-17	M	0	23820	14.3492	341798	A	15350	D	"401k,NBT Bancorp ESOP"	1	-281	1074	-1	0	0	1	2	4	0	-5	2	4	1	9	6	-8	13	33	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000120471505000007	"2005-06-20 16:03:53"	edgardoc.xml	4	2005-06-17	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2005-06-17	S	0	23820	24	571680	D	15350	D	"401k,NBT Bancorp ESOP"	1	-61	1074	-1	0	0	1	2	4	0	-5	2	4	1	9	6	-8	13	33	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000120471605000002	"2005-06-03 12:38:42"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-06-01	M	0	100	14.3492	1435	A	15350	D	"401k,NBT Bancorp ESOP"	0	1	984	0	-2	-1	-1	3	5	0	1	-2	2	12	11	3	-10	9	34	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	1	790359	1	000120471605000002	"2005-06-03 12:38:42"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2005-06-01	S	0	100	24	2400	D	15350	D	"401k,NBT Bancorp ESOP"	0	-1	984	0	-2	-1	-1	3	5	0	1	-2	2	12	11	3	-10	9	34	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
