sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1706848	2	1437107	5	000143710721000051	"2021-03-03 16:24:47"	wf-form4_161480664729171.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Series A Common Stock"	2021-03-02	S	0	3668	58.77	215568	D	74947	D		0	-5	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	2	1437107	5	000143710721000043	"2021-03-02 16:45:33"	wf-form4_161472152038842.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-02-26	M	0	3448	41.66	143644	A	54200	D		0	7	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	2	1437107	5	000143710721000043	"2021-03-02 16:45:33"	wf-form4_161472152038842.xml	4	2021-02-26	0	1	0	000000000000000000	5	"Series A Common Stock"	2021-03-01	S	0	8125	55.825	453578	D	54200	D		0	-13	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	2	1437107	5	000143710721000026	"2021-02-25 17:03:27"	wf-form4_161429055347207.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-02-23	S	0	30951	51.2048	1584839	D	72232	D		0	-30	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	2	1437107	5	000143710721000026	"2021-02-25 17:03:27"	wf-form4_161429055347207.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Series A Common Stock"	2021-02-23	M	0	28379	29.137	826878	A	72232	D		0	65	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	2	1437107	5	000120919120015448	"2020-03-03 17:29:55"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	2	"Series A Common Stock"	2020-03-02	S	0	7484	25.748	192698	D	76556	D		0	-9	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	2	1437107	5	000120919119046196	"2019-08-15 17:20:07"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-08-13	M	0	2400	26.21	62904	A	43320	D		0	6	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	2	1437107	5	000120919119046196	"2019-08-15 17:20:07"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Series A Common Stock"	2019-08-13	S	0	3085	30.177	93096	D	43320	D		0	-7	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	1	1437107	5	000120919119020421	"2019-03-19 18:07:17"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Series C Common Stock"	2019-03-15	M	0	281	23.57	6623	A	17	D		0	-106	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	1	1437107	5	000120919119016664	"2019-03-05 16:56:37"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2019-03-04	M	0	12079	24.9789	301721	A	44277	D		0	38	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	1	1437107	5	000120919119016664	"2019-03-05 16:56:37"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	5	"Series A Common Stock"	2019-03-04	S	0	16623	28.5673	474875	D	44277	D		0	-27	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	1	1437107	5	000120919118051126	"2018-09-14 17:30:15"	doc4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Series C Common Stock"	2018-09-12	S	0	1666	28.2079	46994	D	208	D		0	-89	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	1	1437107	5	000120919118051126	"2018-09-14 17:30:15"	doc4.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Series C Common Stock"	2018-09-12	M	0	1414	19.311	27306	A	208	D		0	-117	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706848	1	1437107	5	000120919118020272	"2018-03-16 17:15:17"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2018-03-14	S	0	2571	24.077	61902	D	36640	D		0	-7	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sims Savalle"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
