sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1558474	6	1379785	6915	000122520824005918	"2024-05-10 13:20:43"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2024-05-09	P	0	27500	9.727	267493	A	71145	D		0	63	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	6	1379785	6915	000122520823005809	"2023-05-12 12:33:12"	doc4a.xml	4/A	2023-05-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-09	P	0	12000	7.18657	86239	A	43645	D		0	38	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	6	1379785	6915	000122520823005658	"2023-05-10 15:36:18"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2023-05-09	P	0	26000	7.19595	187095	A	39287	D		0	196	0	0																					"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	5	1521404	871	000122520823001965	"2023-02-15 15:41:20"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares"	2023-02-14	S	0	4531	13.73	62211	D	11760	D		0	-28	0	0																					"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	"CEO, Pres"	"Officer of Adviser"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	4	1521404	871	000122520820014840	"2020-12-18 12:48:43"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Shares"	2020-12-16	S	0	14179	14.9499	211975	D	9829	D		0	-59	0	0																C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Freno Michael"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	VP	"Officer of Adviser"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	3	1379785	6915	000122520820005013	"2020-03-13 14:33:50"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2020-03-13	P	0	2750	8.1319	22363	A	13287	D		0	26	0	0																C		0	0000		"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Freno Michael"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	2	1379785	6915	000122520818013801	"2018-09-28 16:40:42"	doc4.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-09-28	P	0	10000	10.0127	100127	A	10000	D		0	32767	0																	C		0	0000		"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Freno Michael"	"300 South Tryon Street"	"Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	1	1521404	1373	000122520815022751	"2015-12-21 15:32:46"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Shares"	2015-12-21	P	0	2750	16.41	45127	A	17700	D		0	18	1916	0	1	2	3	-6	7	19	30	3	-1	-2	-5	-6	-14	-10	-12	C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Freno Michael"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	1	1521404	1369	000122520815015728	"2015-07-23 09:56:46"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Shares"	2015-07-23	P	0	5000	19.61	98050	A	14331	D		0	54	1859	0	-1	-2	-2	-6	-7	-17	8	-2	-2	-2	-2	-5	-1	-9	6	C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Freno Michael"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	1	1521404	1361	000122520815000906	"2015-01-06 19:35:59"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Shares"	2015-01-06	P	0	1500	20.41	30615	A	8804	D		0	21	4658	0	1	1	3	4	6	4	-8	1	0	2	-4	-5	-11	-4	3	C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Freno Michael"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
